�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,������,�ΎR,5,,90,,,,���ƒn��,2021�N��R�l����,2000.00000000000000000000,22.2
���ꌧ,��Îs,������,�ΎR,8,,20,,,,���ƒn��,2018�N��R�l����,73.00000000000000000000,3.7
���ꌧ,��Îs,������,�ΎR,8,,55,,,,���ƒn��,2015�N��Q�l����,350.00000000000000000000,6.4
���ꌧ,��Îs,������,�ΎR,4,,145,,,,���ƒn��,2013�N��S�l����,2600.00000000000000000000,17.9
���ꌧ,��Îs,������,�ΎR,5,,65,,,,���ƒn��,2012�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,������,�ΎR,3,,45,,,,���ƒn��,2012�N��P�l����,800.00000000000000000000,17.8
���ꌧ,��Îs,������,�ΎR,3,,45,,,,���ƒn��,2012�N��P�l����,800.00000000000000000000,17.8
���ꌧ,��Îs,������,�ΎR,3,,45,,,,���ƒn��,2012�N��P�l����,800.00000000000000000000,17.8
���ꌧ,��Îs,������,�ΎR,6,,780,,,,���ƒn��,2011�N��S�l����,13000.00000000000000000000,16.7
���ꌧ,��Îs,������,�ΎR,6,,1300,,,,���ƒn��,2011�N��Q�l����,15000.00000000000000000000,11.5
���ꌧ,��Îs,������,�ΎR,4,,155,,,,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,11
���ꌧ,��Îs,������,�ΎR,5,,100,,,,���ƒn��,2011�N��P�l����,1700.00000000000000000000,17
���ꌧ,��Îs,������,�ΎR,4,,110,,,,���ƒn��,2010�N��S�l����,930.00000000000000000000,8.5
���ꌧ,��Îs,������,�ΎR,4,,55,,,,���ƒn��,2010�N��P�l����,750.00000000000000000000,13.6
���ꌧ,��Îs,������,,,,45,,,,,2010�N��P�l����,450.00000000000000000000,10
���ꌧ,��Îs,������,�ΎR,3,,65,,,,���ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,������,�ΎR,4,,420,,,,���ƒn��,2009�N��R�l����,5900.00000000000000000000,14
���ꌧ,��Îs,������,�ΎR,4,,30,,,,���ƒn��,2009�N��R�l����,660.00000000000000000000,22
���ꌧ,��Îs,������,�ΎR,5,,260,,,,���ƒn��,2009�N��P�l����,5500.00000000000000000000,21.2
���ꌧ,��Îs,������,,,,60,,,,���ƒn��,2009�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,������,�ΎR,3,,60,,,,���ƒn��,2008�N��Q�l����,1100.00000000000000000000,18.3
