�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�s,��̋{���{�n,�{�n,24,,200,,,�ؑ�,�s�s�v����O,2023�N��R�l����,310.00000000000000000000,1.6
�F�{��,���h�s,��̋{���{�n,�{�n,15,56,195,60,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,13,1,1000,95,,,�s�s�v����O,2023�N��Q�l����,3600.00000000000000000000,3.6
�F�{��,���h�s,��̋{���{�n,�{�n,21,13,500,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,3
�F�{��,���h�s,����,���h,10,,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
�F�{��,���h�s,����,�������̑�,10,54,820,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,�{�n,30,3,830,100,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,4.7
�F�{��,���h�s,���P,���q,26,37,1600,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.3
�F�{��,���h�s,���P,���q,8,51,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,1.1
�F�{��,���h�s,��̋{���{�n,�{�n,21,13,500,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,5
�F�{��,���h�s,��̋{���{�n,�{�n,23,2,500,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,4400.00000000000000000000,8.8
�F�{��,���h�s,���q,���q,30,48,160,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.8
�F�{��,���h�s,���q,���q,30,64,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.5
�F�{��,���h�s,���P,���q,29,36,1400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,0.9
�F�{��,���h�s,����,���h,20,17,980,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,2.3
�F�{��,���h�s,��̋{���{�n,�{�n,30,3,590,100,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,3900.00000000000000000000,6.6
�F�{��,���h�s,�����Y,���q,60,21,1100,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,0.9
�F�{��,���h�s,��̋{���◜,�{�n,30,31,210,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.5
�F�{��,���h�s,��̋{���{�n,�{�n,20,,1300,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,24,45,440,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1700.00000000000000000000,3.9
�F�{��,���h�s,��̋{���{�n,�{�n,14,2,860,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,3
�F�{��,���h�s,��̋{���{�n,�{�n,7,42,400,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,540.00000000000000000000,1.4
�F�{��,���h�s,����,�������̑�,11,35,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.6
�F�{��,���h�s,��̋{���◜,�{�n,11,68,660,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,�{�n,7,,830,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,23,14,1000,140,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,3200.00000000000000000000,3.2
�F�{��,���h�s,���q,���q,30,19,1100,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,1.5
�F�{��,���h�s,����,���h,18,64,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,�{�n,15,,500,10,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�F�{��,���h�s,��̋{���{�n,�{�n,18,13,150,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,2.1
�F�{��,���h�s,��̋{���{�n,�{�n,6,50,2000,540,,�S����,�s�s�v����O,2021�N��S�l����,10000.00000000000000000000,5
�F�{��,���h�s,�|��,�������̑�,6,47,350,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�F�{��,���h�s,�����Y,���q,60,60,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,0.5
�F�{��,���h�s,�Ԑ�,�Ԑ�,1,40,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.7
�F�{��,���h�s,��̋{���{�n,�{�n,9,,920,180,,,�s�s�v����O,2021�N��R�l����,720.00000000000000000000,0.8
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,75,330,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1
�F�{��,���h�s,��̋{���{�n,�{�n,25,34,330,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1.5
�F�{��,���h�s,���q,���h,90,25,360,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,580.00000000000000000000,1.6
�F�{��,���h�s,���P,���q,29,39,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,2.5
�F�{��,���h�s,����,���h,8,55,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.6
�F�{��,���h�s,������,�������̑�,26,62,1200,340,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,�{�n,14,52,280,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,5,,680,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,1.5
�F�{��,���h�s,��̋{���{�n,�{�n,19,29,1000,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1900.00000000000000000000,1.9
�F�{��,���h�s,���q,���q,30,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,1.5
�F�{��,���h�s,����,���q,60,12,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,850.00000000000000000000,3.9
�F�{��,���h�s,����,�������̑�,4,20,470,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,3.4
�F�{��,���h�s,�I��,�s�m��,2,12,1000,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,1.7
�F�{��,���h�s,�O�v��,���q,30,43,670,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,0.2
�F�{��,���h�s,��̋{�����,�{�n,60,41,350,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.1
�F�{��,���h�s,��̋{���{�n,�{�n,16,11,490,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,3.9
�F�{��,���h�s,����,���q,30,43,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,1.5
�F�{��,���h�s,���P,���q,24,40,1400,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.4
�F�{��,���h�s,���P,���q,30,29,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,2
�F�{��,���h�s,�Ԑ�,�Ԑ�,5,4,500,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3300.00000000000000000000,6.6
�F�{��,���h�s,��̋{���{�n,�{�n,14,28,400,155,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,1.3
�F�{��,���h�s,���P,���q,30,36,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.6
�F�{��,���h�s,���P,���q,30,39,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.5
�F�{��,���h�s,��̋{���{�n,�{�n,21,59,600,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,730.00000000000000000000,1.2
�F�{��,���h�s,��̋{���{�n,�{�n,11,5,340,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2500.00000000000000000000,7.4
�F�{��,���h�s,�O�v��,���q,30,,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
�F�{��,���h�s,�O�v��,���q,30,33,970,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.6
�F�{��,���h�s,�Ԑ�,���h,90,,155,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.3
�F�{��,���h�s,��̋{���◜,�{�n,26,40,490,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2
�F�{��,���h�s,��̋{���{�n,�{�n,16,30,230,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2
�F�{��,���h�s,���q,���h,60,49,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.2
�F�{��,���h�s,���q,���h,60,20,2000,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4900.00000000000000000000,2.5
�F�{��,���h�s,���q,���h,60,27,650,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�F�{��,���h�s,�g��厚�g��,�g��,26,29,2000,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�F�{��,���h�s,�����Y,���q,60,27,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,510.00000000000000000000,1.1
�F�{��,���h�s,�O�v��,���q,30,49,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.2
�F�{��,���h�s,��̋{���{�n,�{�n,16,,1000,,,,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,30,11,480,120,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,5.4
�F�{��,���h�s,���P,���q,26,34,1100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.3
�F�{��,���h�s,����,���h,6,,2000,700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,0.7
�F�{��,���h�s,�O�v��,���h,90,37,360,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.7
�F�{��,���h�s,��̋{���{�n,�{�n,1,54,580,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,1.2
�F�{��,���h�s,���P,���h,30,,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,470.00000000000000000000,0.6
�F�{��,���h�s,�����Y,���h,90,,470,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,760.00000000000000000000,1.6
�F�{��,���h�s,��̋{���{�n,�{�n,21,26,260,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,5
�F�{��,���h�s,��̋{���{�n,�{�n,8,34,450,170,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,3.1
�F�{��,���h�s,��̋{���{�n,�{�n,24,74,155,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,30.00000000000000000000,0.2
�F�{��,���h�s,��̋{���{�n,�{�n,13,47,420,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,750.00000000000000000000,1.8
�F�{��,���h�s,���q,���h,60,54,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.6
�F�{��,���h�s,�i��,���h,60,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5000.00000000000000000000,2.5
�F�{��,���h�s,����,���h,30,62,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,28,21,630,95,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,3.2
�F�{��,���h�s,���q,���h,60,47,170,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,5.9
�F�{��,���h�s,����,���h,90,30,560,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,1.2
�F�{��,���h�s,���P,���h,60,10,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,5
�F�{��,���h�s,����,���h,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,49.00000000000000000000,0.3
�F�{��,���h�s,������,���h,90,56,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.7
�F�{��,���h�s,��̋{���{�n,�{�n,26,36,200,40,,�ؑ�,�s�s�v����O,2018�N��Q�l����,330.00000000000000000000,1.7
�F�{��,���h�s,����,���h,9,72,125,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.4
�F�{��,���h�s,������,���h,90,56,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.2
�F�{��,���h�s,��̋{���◜,�{�n,23,56,970,210,,�ؑ�,�s�s�v����O,2018�N��P�l����,800.00000000000000000000,0.8
�F�{��,���h�s,���q,���h,60,59,75,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,3.7
�F�{��,���h�s,���q,���q,30,63,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.5
�F�{��,���h�s,����,���h,30,64,620,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,1.1
�F�{��,���h�s,����,���h,9,42,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,0.5
�F�{��,���h�s,��̋{���◜,�{�n,30,54,510,1900,,�ؑ�,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.4
�F�{��,���h�s,��̋{������,�{�n,60,49,2000,135,,,�s�s�v����O,2017�N��S�l����,3900.00000000000000000000,2
�F�{��,���h�s,��̋{���{�n,�{�n,26,7,540,100,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,3400.00000000000000000000,6.3
�F�{��,���h�s,��̋{���{�n,�{�n,24,11,1000,115,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,3500.00000000000000000000,3.5
�F�{��,���h�s,�|��,�������̑�,6,25,270,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.4
�F�{��,���h�s,��̋{���{�n,�{�n,10,53,820,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,630.00000000000000000000,0.8
�F�{��,���h�s,��̋{���{�n,�{�n,30,,520,110,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,3.5
�F�{��,���h�s,���P,���q,2,,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.9
�F�{��,���h�s,��̋{���{�n,�{�n,16,48,390,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.8
�F�{��,���h�s,�g��厚���n��,�g��,30,32,500,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,980.00000000000000000000,2
�F�{��,���h�s,��̋{���{�n,�{�n,23,52,165,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,230.00000000000000000000,1.4
�F�{��,���h�s,����,���h,19,,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,460.00000000000000000000,0.8
�F�{��,���h�s,����,���h,11,,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.2
�F�{��,���h�s,��̋{���{�n,�{�n,25,33,240,145,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,830.00000000000000000000,3.5
�F�{��,���h�s,��̋{���{�n,�{�n,6,71,260,200,,�ؑ�,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,1
�F�{��,���h�s,��̋{���{�n,�{�n,30,20,1800,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,3500.00000000000000000000,1.9
�F�{��,���h�s,���q,���h,60,46,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.7
�F�{��,���h�s,���q,���q,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,0.6
�F�{��,���h�s,�|��,���h,25,50,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,0.6
�F�{��,���h�s,�i��,���h,60,,2000,,,,�s�s�v����O,2016�N��R�l����,32000.00000000000000000000,16
�F�{��,���h�s,��̋{���{�n,�{�n,24,23,410,140,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,3.7
�F�{��,���h�s,�g��厚����,,,34,950,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,14,48,390,320,,�S����,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.1
�F�{��,���h�s,��̋{���{�n,,,48,260,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,530.00000000000000000000,2
�F�{��,���h�s,���P,���q,30,34,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.2
�F�{��,���h�s,����,���h,13,42,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,3.1
�F�{��,���h�s,����,���q,24,34,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,4.4
�F�{��,���h�s,��̋{���{�n,,,10,580,115,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,3400.00000000000000000000,5.9
�F�{��,���h�s,���P,���q,11,51,1300,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.2
�F�{��,���h�s,���P,���q,30,34,670,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.6
�F�{��,���h�s,���q,���q,30,9,540,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,5.2
�F�{��,���h�s,���q,���q,30,62,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,2
�F�{��,���h�s,��̋{���O��,�{�n,30,33,280,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,2.1
�F�{��,���h�s,����,���h,9,,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.3
�F�{��,���h�s,�i��,�s�m��,6,27,270,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.1
�F�{��,���h�s,��̋{���{�n,�{�n,6,46,1200,260,,�ؑ�,�s�s�v����O,2014�N��R�l����,2600.00000000000000000000,2.2
�F�{��,���h�s,��̋{���{�n,�{�n,20,10,740,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,2.6
�F�{��,���h�s,���q,���q,30,45,65,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,4.6
�F�{��,���h�s,��̋{���{�n,�{�n,4,55,1900,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,0.3
�F�{��,���h�s,��̋{���{�n,�{�n,6,59,710,110,,�ؑ�,�s�s�v����O,2014�N��Q�l����,540.00000000000000000000,0.8
�F�{��,���h�s,���q,���q,30,10,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,1.4
�F�{��,���h�s,���q,���q,30,39,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,870.00000000000000000000,2
�F�{��,���h�s,���q,���q,30,40,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,1.6
�F�{��,���h�s,���q,���q,30,31,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,2.1
�F�{��,���h�s,���q,���q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,5700.00000000000000000000,2.9
�F�{��,���h�s,���q,���q,30,,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,9600.00000000000000000000,4.8
�F�{��,���h�s,���q,���q,30,16,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,35000.00000000000000000000,17.5
�F�{��,���h�s,�|��,���h,23,,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,0.8
�F�{��,���h�s,�O�v��,���q,30,59,960,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.5
�F�{��,���h�s,�O�v��,���q,30,,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,1.3
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,,1700,,,,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.4
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,67,130,,,�ؑ�,�s�s�v����O,2014�N��P�l����,39.00000000000000000000,0.3
�F�{��,���h�s,��̋{������,�{�n,30,57,1400,220,,�ؑ�,�s�s�v����O,2014�N��P�l����,520.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,14,41,630,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.6
�F�{��,���h�s,��{��,���q,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.4
�F�{��,���h�s,��{��,���q,60,33,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,0.7
�F�{��,���h�s,��̋{���O��,�{�n,30,,2000,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�F�{��,���h�s,��̋{���{�n,�{�n,19,19,2000,550,,�ؑ�,�s�s�v����O,2013�N��S�l����,6500.00000000000000000000,3.3
�F�{��,���h�s,��̋{���{�n,�{�n,11,37,570,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,830.00000000000000000000,1.5
�F�{��,���h�s,����,���q,19,50,1300,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.8
�F�{��,���h�s,�g��厚�Ԑm�c,�ꐅ,19,,900,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�F�{��,���h�s,�g��厚�Ԑm�c,�ꐅ,19,45,1900,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,190.00000000000000000000,0.1
�F�{��,���h�s,��̋{���{�n,�{�n,12,38,630,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,1.3
�F�{��,���h�s,���q,���q,60,46,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,1.6
�F�{��,���h�s,���P,���q,13,19,1500,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,0.8
�F�{��,���h�s,�|��,�������̑�,9,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,1
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,32,740,105,,�S����,�s�s�v����O,2013�N��Q�l����,460.00000000000000000000,0.6
�F�{��,���h�s,��̋{���{�n,�{�n,30,,70,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,3.9
�F�{��,���h�s,��̋{���{�n,�{�n,11,40,400,120,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,2.4
�F�{��,���h�s,��̋{���{�n,�{�n,25,11,820,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,2.7
�F�{��,���h�s,��̋{���{�n,�{�n,9,55,310,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1.3
�F�{��,���h�s,��̋{���{�n,�{�n,25,34,820,50,,�ؑ�,�s�s�v����O,2013�N��P�l����,880.00000000000000000000,1.1
�F�{��,���h�s,��̋{���{�n,�{�n,20,24,910,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,760.00000000000000000000,0.8
�F�{��,���h�s,��̋{���◜,�{�n,25,,250,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,60.00000000000000000000,0.2
�F�{��,���h�s,��̋{���{�n,�{�n,23,12,330,,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,6.1
�F�{��,���h�s,���,�s�m��,60,34,650,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.5
�F�{��,���h�s,����,���h,21,33,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,4.4
�F�{��,���h�s,�O�v��,���q,30,35,870,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,450.00000000000000000000,0.5
�F�{��,���h�s,�O�v��,���q,30,60,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1.1
�F�{��,���h�s,�O�v��,���q,30,28,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,2
�F�{��,���h�s,��̋{������,�{�n,30,,630,170,,�ؑ�,�s�s�v����O,2012�N��Q�l����,780.00000000000000000000,1.2
�F�{��,���h�s,���P,���q,30,,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,0.6
�F�{��,���h�s,�i��,�s�m��,28,55,590,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.5
�F�{��,���h�s,�g��厚�Ԑm�c,�g��,19,,450,,,,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,0.5
�F�{��,���h�s,�I��,�Ԑ�,30,,740,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,980.00000000000000000000,1.3
�F�{��,���h�s,��̋{������,�{�n,30,,185,,,,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.8
�F�{��,���h�s,�i��,�s�m��,13,38,340,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,12,32,990,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,2.2
�F�{��,���h�s,���q,���h,30,56,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,90.00000000000000000000,0.6
�F�{��,���h�s,����,���h,13,48,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.1
�F�{��,���h�s,����,���h,8,71,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.7
�F�{��,���h�s,�g��厚�g��,�ꐅ,21,51,700,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�F�{��,���h�s,����,�������̑�,13,44,260,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
�F�{��,���h�s,���q,���h,90,,470,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,310.00000000000000000000,0.7
�F�{��,���h�s,�O�v��,���q,30,70,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,460.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,1,52,185,280,,�ؑ�,�s�s�v����O,2011�N��Q�l����,520.00000000000000000000,2.8
�F�{��,���h�s,����,���q,30,27,790,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,1.6
�F�{��,���h�s,��̋{���{�n,�{�n,25,,510,,,,�s�s�v����O,2011�N��P�l����,2800.00000000000000000000,5.5
�F�{��,���h�s,���P,���q,10,40,610,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,260.00000000000000000000,0.4
�F�{��,���h�s,��̋{���{�n,�{�n,24,14,1000,100,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,3800.00000000000000000000,3.8
�F�{��,���h�s,��̋{���{�n,�{�n,9,35,690,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,2.3
�F�{��,���h�s,����,���q,60,,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,960.00000000000000000000,1.8
�F�{��,���h�s,���P,���q,6,48,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.7
�F�{��,���h�s,����,���h,19,19,730,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,2.1
�F�{��,���h�s,��̋{���◜,,,,680,125,,�ؑ�,,2010�N��P�l����,1100.00000000000000000000,1.6
�F�{��,���h�s,���q,���q,30,28,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.3
�F�{��,���h�s,�i��,�s�m��,4,57,580,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,740.00000000000000000000,1.3