�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���c,�r��,5,6,95,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,20.7
���m��,���É��s����,���c,���r,9,37,15,,,�q�b,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,16.7
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,18.7
���m��,���É��s����,���c,���r,11,37,15,,�P�q,�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,16.7
���m��,���É��s����,���c,���r,11,37,15,,�P�q,�q�b,��P��Z���n��,2022�N��R�l����,310.00000000000000000000,20.7
���m��,���É��s����,���c,�r��,5,6,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
���m��,���É��s����,���c,���r,11,37,15,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,20
���m��,���É��s����,���c,���r,11,37,15,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,22
���m��,���É��s����,���c,���r,10,37,15,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,270.00000000000000000000,18
���m��,���É��s����,���c,���r,10,37,15,,,�q�b,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,23.3
���m��,���É��s����,���c,���r,5,25,90,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,2900.00000000000000000000,32.2
���m��,���É��s����,���c,���r,10,37,15,,,�q�b,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,16.7
���m��,���É��s����,���c,���r,5,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,32.9
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,13.3
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,280.00000000000000000000,18.7
���m��,���É��s����,���c,���r,10,37,15,,�P�j,�q�b,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,13.3
���m��,���É��s����,���c,���r,10,37,15,,�P�j,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,126.7
���m��,���É��s����,���c,���r,6,22,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,42.5
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2010�N��P�l����,270.00000000000000000000,18
���m��,���É��s����,���c,���r,8,22,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3000.00000000000000000000,37.5
���m��,���É��s����,���c,���r,10,37,15,,�P�j,�q�b,��P��Z���n��,2008�N��Q�l����,290.00000000000000000000,19.3
���m��,���É��s����,���c,���r,9,37,15,,�P�j,�q�b,��P��Z���n��,2008�N��Q�l����,270.00000000000000000000,18
���m��,���É��s����,���c,���r,,,15,,,,��P��Z���n��,2006�N��P�l����,350.00000000000000000000,23.3
���m��,���É��s����,���c,���r,10,37,15,,,�q�b,��P��Z���n��,2005�N��R�l����,350.00000000000000000000,23.3
