�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������ܒ�,,,,350,,,,��P��Z���n��,2022�N��R�l����,830.00000000000000000000,2.4
�{�茧,�{��s,�������ܒ�,�{��,120,,330,,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,1.9
�{�茧,�{��s,�������ܒ�,�{��,120,,1000,,,,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,2
�{�茧,�{��s,�������ܒ�,�{��,120,,680,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,0.7
�{�茧,�{��s,�������ܒ�,�{��,120,,540,,,,�ߗ׏��ƒn��,2017�N��P�l����,910.00000000000000000000,1.7
�{�茧,�{��s,�������ܒ�,�{��,120,,155,,,,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,3.4
�{�茧,�{��s,�������ܒ�,�{��,120,,90,,,,�ߗ׏��ƒn��,2013�N��S�l����,280.00000000000000000000,3.1
�{�茧,�{��s,�������ܒ�,�{��,120,,145,,,,�ߗ׏��ƒn��,2013�N��Q�l����,270.00000000000000000000,1.9
�{�茧,�{��s,�������ܒ�,�{��,120,,125,,,,��P��Z���n��,2012�N��S�l����,240.00000000000000000000,1.9
�{�茧,�{��s,�������ܒ�,�{��,120,,270,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,1.5
�{�茧,�{��s,�������ܒ�,�{��,18,,270,,,,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.2
�{�茧,�{��s,�������ܒ�,�{��,120,,490,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,2.4
�{�茧,�{��s,�������ܒ�,,,,1900,,,,�ߗ׏��ƒn��,2010�N��Q�l����,3200.00000000000000000000,1.7
�{�茧,�{��s,�������ܒ�,,,,490,,,,�ߗ׏��ƒn��,2009�N��P�l����,1000.00000000000000000000,2
�{�茧,�{��s,�������ܒ�,,,,340,,,,�ߗ׏��ƒn��,2008�N��R�l����,480.00000000000000000000,1.4
�{�茧,�{��s,�������ܒ�,,,,570,,,,�ߗ׏��ƒn��,2008�N��P�l����,1400.00000000000000000000,2.5
�{�茧,�{��s,�������ܒ�,,,,300,,,,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,2.1
