�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,������,�đ�,30,54,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.2
�R�`��,�đ�s,�厚�O��,�đ�,30,23,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.4
�R�`��,�đ�s,�E�c��,�u��,30,51,330,120,,�ؑ�,�H�ƒn��,2023�N��R�l����,200.00000000000000000000,0.6
�R�`��,�đ�s,�E�c��,�u��,30,43,270,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
�R�`��,�đ�s,�E�c��,�u��,28,20,1400,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5600.00000000000000000000,4
�R�`��,��z�s,�S�R,�ԓ�,6,41,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�R�`��,��z�s,�S�R,�ԓ�,6,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,0.6
�R�`��,��z�s,��F��,�ԓ�,14,3,230,95,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.5
�R�`��,��R�s,���r,�΋g�L�O�ّO,26,,330,,,,�s�X���������,2023�N��R�l����,180.00000000000000000000,0.5
�R�`��,��R�s,����,�΋g�L�O�ّO,30,27,290,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.6
�R�`��,��R�s,����,�΋g�L�O�ّO,30,30,330,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,1.8
�R�`��,��R�s,�l�c�J,�΋g�L�O�ّO,20,39,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,2.2
�R�`��,�R�`�s,�ѓc,����,30,39,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.1
�R�`��,�R�`�s,��������,����,28,43,300,110,,�ؑ�,�s�X���������,2023�N��R�l����,320.00000000000000000000,1.1
�R�`��,�R�`�s,�����⒬,�R�`,26,2,1100,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,91000.00000000000000000000,82.7
�R�`��,�R�`�s,����,�R�`,30,1,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,13
�R�`��,�R�`�s,�U�c,�R�`,18,39,220,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.5
�R�`��,�R�`�s,�\����,�R�`,15,44,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,4.2
�R�`��,�R�`�s,���U��,�R�`,16,23,400,310,,�S����,���ƒn��,2023�N��R�l����,7200.00000000000000000000,18
�R�`��,�R�`�s,���c,�R�`,30,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,18.5
�R�`��,�R�`�s,��ِ�,�R�`,30,1,230,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,18.7
�R�`��,�R�`�s,�쌴��,�R�`,30,36,710,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,1.8
�R�`��,�R�`�s,�쌴��,�R�`,28,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.2
�R�`��,�R�`�s,��悢,�R�`,24,52,280,155,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,8.2
�R�`��,�R�`�s,������,�k�R�`,15,36,740,330,,�ؑ�,���ƒn��,2023�N��R�l����,7000.00000000000000000000,9.5
�R�`��,�R�`�s,����,�k�R�`,14,33,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,9.3
�R�`��,�R�`�s,����,�k�R�`,15,10,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.5
�R�`��,�R�`�s,�a����,�k�R�`,30,48,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.8
�R�`��,�R�`�s,�l��,�H�O���,19,38,1400,730,,�S����,�s�X���������,2023�N��R�l����,5400.00000000000000000000,3.9
�R�`��,�V���s,���ؒ�,�V��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,17.1
�R�`��,�V���s,�k�v��{,�V��,25,21,220,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,6.8
�R�`��,�V���s,���v��{,�V��,23,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
�R�`��,�V���s,�厚�E���,����,30,55,540,200,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.2
�R�`��,�����s,�厚�_�V�c,�_��,23,0,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,16
�R�`��,�����s,�_����,�_��,15,1,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4500.00000000000000000000,20.5
�R�`��,�����s,�厚����,�_��,60,43,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3.00000000000000000000,0
�R�`��,�����R�S�͖k��,�J�n�ЂȎs,�������ړ���,60,18,320,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.4
�R�`��,���R�s,�厚����,���R,60,19,1200,30,,�ؑ�,�s�s�v����O,2023�N��R�l����,77.00000000000000000000,0.1
�R�`��,���ԑ�s,�㒬,��Γc,30,20,300,240,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,1.7
�R�`��,�V���s,�ΐ쒬,�V��,20,31,260,250,,�S����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5
�R�`��,�V���s,�ܓ���,�V��,30,36,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
�R�`��,�V���s,���̒�,�V��,2,43,540,520,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,2.4
�R�`��,�V���s,���c����,�V��,13,46,180,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.4
�R�`��,�V���s,��쒬,�V��,20,43,230,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
�R�`��,�V���s,�\����,�V��,30,52,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
�R�`��,�V���s,�{����,�V��,19,34,165,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.5
�R�`��,�ŏ�S���쑺,�厚���,�V��,90,45,1200,260,,�S����,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.2
�R�`��,�V���s,�厚����,�V����,30,,230,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,15.2
�R�`��,�đ�s,���ؒ�,�đ�,15,46,110,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,13.6
�R�`��,�đ�s,���ԑ�,�đ�,5,49,290,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,320.00000000000000000000,1.1
�R�`��,�đ�s,����,�đ�,28,36,470,340,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,4.3
�R�`��,�đ�s,�ʒ�,�đ�,25,52,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,1.6
�R�`��,�đ�s,�ʒ�,�đ�,30,43,500,470,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,3.6
�R�`��,�đ�s,�ʒ�,�đ�,30,38,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�R�`��,�đ�s,�ʒ�,�đ�,30,1,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,7.3
�R�`��,�đ�s,�ʒ�,�đ�,20,18,570,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.2
�R�`��,�đ�s,�厚�ԑ�,�đ�,18,54,240,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.4
�R�`��,�đ�s,�ԑ�,�đ�,21,9,820,370,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,10
�R�`��,�đ�s,������,�đ�,30,,330,125,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,12.7
�R�`��,�đ�s,������,�đ�,30,3,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,8.9
�R�`��,�đ�s,�厚�O��,�đ�,30,44,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,25000.00000000000000000000,12.5
�R�`��,�đ�s,�厚�O��,�đ�,30,44,800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0
�R�`��,�đ�s,�E�c��,�u��,30,41,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.3
�R�`��,���u���S������,�厚������,����,30,21,1400,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.1
�R�`��,���u���S������,�厚�Ė�,����,30,49,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,1
�R�`��,���u���S������,�厚�Ė�,����,30,46,910,195,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.1
�R�`��,��z�s,�S�R,�ԓ�,8,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,2,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.9
�R�`��,��R�s,�V��,���݂̂�܉���,10,,145,,,,���ƒn��,2023�N��Q�l����,100.00000000000000000000,0.7
�R�`��,��R�s,������,���݂̂�܉���,18,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,11.8
�R�`��,��R�s,�t�R,���݂̂�܉���,24,37,210,145,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,1
�R�`��,�R�`�s,��������,����,25,36,170,120,,�ؑ�,�s�X���������,2023�N��Q�l����,930.00000000000000000000,5.5
�R�`��,�R�`�s,���c��,����,30,34,165,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.5
�R�`��,�R�`�s,���c��,����,26,2,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,16.5
�R�`��,�R�`�s,���c��,����,30,40,240,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�R�`��,�R�`�s,�厚����,����,14,,370,,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,11.6
�R�`��,�R�`�s,�����⒬,�R�`,30,39,660,400,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,9.7
�R�`��,�R�`�s,�r�|��,�R�`,25,33,125,80,,,���H�ƒn��,2023�N��Q�l����,850.00000000000000000000,6.8
�R�`��,�R�`�s,�ѓc��,�R�`,30,42,990,550,,�S����,���H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,8.3
�R�`��,�R�`�s,�㒬,�R�`,19,50,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.8
�R�`��,�R�`�s,�厚���q,�R�`,60,55,430,170,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.2
�R�`��,�R�`�s,�t����,�R�`,11,42,430,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7
�R�`��,�R�`�s,���Z��,�R�`,21,23,150,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8
�R�`��,�R�`�s,�v�ۓc,�R�`,19,23,310,230,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9
�R�`��,�R�`�s,���בʒ�,�R�`,26,,410,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,2.7
�R�`��,�R�`�s,�K��,�R�`,8,33,240,350,,�S����,���H�ƒn��,2023�N��Q�l����,770.00000000000000000000,3.2
�R�`��,�R�`�s,�鐼��,�R�`,18,57,350,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4
�R�`��,�R�`�s,�鐼��,�R�`,12,28,130,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,7.7
�R�`��,�R�`�s,�鐼��,�R�`,24,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
�R�`��,�R�`�s,�S�C��,�R�`,21,19,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.9
�R�`��,�R�`�s,�\����,�R�`,14,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
�R�`��,�R�`�s,�x�̒�,�R�`,30,28,210,135,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,������,�R�`,19,30,410,230,,�S����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,8.3
�R�`��,�R�`�s,�厚����,�R�`,60,,340,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,10.9
�R�`��,�R�`�s,��h��,�R�`,29,42,260,200,,,��Q���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,3.7
�R�`��,�R�`�s,��h��,�R�`,25,4,230,25,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,9.1
�R�`��,�R�`�s,����,�R�`,60,46,220,110,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.8
�R�`��,�R�`�s,���c,�R�`,30,,200,,,,���Z���n��,2023�N��Q�l����,650.00000000000000000000,3.3
�R�`��,�R�`�s,�厚�O����,�R�`,30,1,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10
�R�`��,�R�`�s,���g,�R�`,30,23,330,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.7
�R�`��,�R�`�s,���g,�R�`,30,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.7
�R�`��,�R�`�s,���g,�R�`,30,1,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�R�`��,�R�`�s,��ِ�,�R�`,30,,230,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,17.4
�R�`��,�R�`�s,�厚������,�R�`,30,,350,,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,10.3
�R�`��,�R�`�s,����,�R�`,30,1,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.9
�R�`��,�R�`�s,������,�R�`,13,1,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,�~������,�k�R�`,15,48,150,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,660.00000000000000000000,4.4
�R�`��,�R�`�s,��쒬,�k�R�`,30,17,170,70,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.9
�R�`��,�R�`�s,�O��,�k�R�`,21,13,630,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,7800.00000000000000000000,12.4
�R�`��,�R�`�s,�Z����,�k�R�`,21,40,190,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.9
�R�`��,�R�`�s,����,�H�O���,29,1,165,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17
�R�`��,�R�`�s,����,�H�O���,4,22,710,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.2
�R�`��,�R�`�s,�厚���Y,��o�H,15,27,800,50,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.5
�R�`��,�R�`�s,�厚����,���R,30,1,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.1
�R�`��,�V���s,����,����,9,6,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.8
�R�`��,�V���s,�w��,�V��,4,28,240,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�R�`��,�V���s,�V��X,�V��,18,,310,,,,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.2
�R�`��,�V���s,���ؒ�,�V��,21,37,340,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4.1
�R�`��,�V���s,�v��{,�V��,18,41,180,,,,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,1.6
�R�`��,�V���s,�v��{,�V��,14,1,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�R�`��,�V���s,�f��,�V��,24,34,120,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,5.8
�R�`��,�V���s,���v��{,�V��,25,15,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�R�`��,�V���s,�厚����,����,13,38,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,960.00000000000000000000,4.6
�R�`��,�V���s,����,����,4,31,380,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,6.1
�R�`��,�����s,�厚�_�V�c,�_��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,16.3
�R�`��,�����s,����,�_��,30,43,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,320.00000000000000000000,1
�R�`��,�����s,����,�_��,29,1,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.5
�R�`��,�����s,�_������,�_��,15,1,220,100,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,10.5
�R�`��,�����s,�_����,�_��,14,1,220,120,,,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,21.4
�R�`��,�����s,�厚�H��,�_��,30,53,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.8
�R�`��,�����s,�厚�I��,�������ړ���,1,32,670,410,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,3.4
�R�`��,�����s,�������ډw�O,�������ړ���,6,31,810,370,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,3.7
�R�`��,�����s,�l�c��,�������ړ���,8,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�R�`��,�����R�S�͖k��,�J�n�r����,�������ړ���,90,28,260,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�R�`��,�����R�S�͖k��,�J�n�r����,�������ړ���,90,2,220,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�R�`��,�����s,����,����,13,29,840,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,2
�R�`��,�����s,�厚�I��,����,30,48,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�R�`��,�����s,�{�ۓ�,����,30,48,1400,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,0.4
�R�`��,���R�s,�͓��R,���R,30,27,370,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,4.6
�R�`��,���R�s,�|���|,���R,16,33,520,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,12.5
�R�`��,���R�s,�|���J�c,���R,11,51,530,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,11.9
�R�`��,���R�s,�|���J�c,���R,13,1,300,110,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�R�`��,���R�s,�厚�����,���R,90,33,1400,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.3
�R�`��,���R�s,�厚�R�̓�,����,120,39,100,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0.2
�R�`��,���ԑ�s,�厚�܏\��,����,30,34,160,40,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3.00000000000000000000,0
�R�`��,���ԑ�s,�V��,��Γc,30,22,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1
�R�`��,�ŏ�S�M�`��,���Ҍ�,�M�`,60,42,940,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.4
�R�`��,�ŏ�S�M�`��,�x��,�M�`,90,63,390,250,,�ؑ�,�s�s�v����O,2023�N��Q�l����,51.00000000000000000000,0.1
�R�`��,�V���s,�咬,�V��,11,43,740,470,,�S����,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.2
�R�`��,�V���s,����,�V��,16,36,250,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.6
�R�`��,�V���s,����,�V��,10,1,240,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,14.2
�R�`��,�V���s,�Z�g��,�V��,7,57,310,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.6
�R�`��,�V���s,�����k,�V����,10,33,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�R�`��,�V���s,���F��,�V����,13,34,240,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,9.6
�R�`��,�V���s,�쏬��,�V����,19,7,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�V���s,�쒬,�V����,8,6,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�R�`��,�đ�s,�w�O,�đ�,4,45,2000,310,,�ؑ�,���ƒn��,2023�N��P�l����,2200.00000000000000000000,1.1
�R�`��,�đ�s,�t��,�đ�,30,23,230,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,8.7
�R�`��,�đ�s,�t��,�đ�,30,49,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,760.00000000000000000000,3.5
�R�`��,�đ�s,�t��,�đ�,30,23,230,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,8.7
�R�`��,�đ�s,���r,�đ�,21,41,440,400,,�S����,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.3
�R�`��,�đ�s,�厚�|��,�đ�,30,32,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,1.8
�R�`��,�đ�s,������,�đ�,30,43,2000,250,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,2500.00000000000000000000,1.3
�R�`��,�đ�s,������,�đ�,30,43,340,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.4
�R�`��,�đ�s,������,�đ�,29,,300,95,,,��Q��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
�R�`��,�đ�s,�E�c��,�u��,30,47,1400,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,570.00000000000000000000,0.4
�R�`��,�đ�s,�E�c��,�u��,30,27,460,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.8
�R�`��,�đ�s,���c��,�u��,30,1,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,11.1
�R�`��,���u���S������,�厚���v��,����,90,7,820,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,2.2
�R�`��,���u���S������,�厚�Ή�,����,30,31,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,9200.00000000000000000000,4.6
�R�`��,���u���S������,�厚���h,����,120,30,380,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,480.00000000000000000000,1.3
�R�`��,��z�s,�S�R,�ԓ�,8,47,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,5.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�R�`��,��R�s,�΍�,���݂̂�܉���,6,43,280,135,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,2.9
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,120,37,280,970,,�q�b�A�S����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,3.6
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,30,38,210,95,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.9
�R�`��,��R�s,�l�c�J,�΋g�L�O�ّO,19,47,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
�R�`��,�R�`�s,�ѓc��,����,30,25,260,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,��������,����,14,49,140,120,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.4
�R�`��,�R�`�s,��������,����,10,1,200,105,,,�s�X���������,2023�N��P�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,����,����,14,53,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�R�`�s,�쏼��,����,18,30,200,115,,,�s�X���������,2023�N��P�l����,940.00000000000000000000,4.7
�R�`��,�R�`�s,�����⒬,�R�`,30,57,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7
�R�`��,�R�`�s,����,�R�`,30,37,310,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,5.8
�R�`��,�R�`�s,�厚�㞹��,�R�`,30,10,380,110,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,6.3
�R�`��,�R�`�s,�v�ۓc,�R�`,15,5,165,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20.6
�R�`��,�R�`�s,�����쒬,�R�`,30,,160,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,22.5
�R�`��,�R�`�s,�����쒬,�R�`,30,17,115,180,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,18.3
�R�`��,�R�`�s,���בʒ�,�R�`,26,28,410,390,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,10.5
�R�`��,�R�`�s,�K��,�R�`,7,52,180,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,9.4
�R�`��,�R�`�s,�K��,�R�`,3,27,240,1200,,�S����,���ƒn��,2023�N��P�l����,27000.00000000000000000000,112.5
�R�`��,�R�`�s,��쒬,�R�`,8,,190,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,21.00000000000000000000,0.1
�R�`��,�R�`�s,������,�R�`,27,32,100,115,,�ؑ�,���ƒn��,2023�N��P�l����,400.00000000000000000000,4
�R�`��,�R�`�s,������,�R�`,20,26,1300,2000,,�q�b,���ƒn��,2023�N��P�l����,27000.00000000000000000000,20.8
�R�`��,�R�`�s,���c,�R�`,30,45,460,185,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,5.4
�R�`��,�R�`�s,���g,�R�`,30,43,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.6
�R�`��,�R�`�s,���R,�R�`,30,46,950,600,,�S����,���Z���n��,2023�N��P�l����,3900.00000000000000000000,4.1
�R�`��,�R�`�s,����,�R�`,30,36,380,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.3
�R�`��,�R�`�s,�~������,�k�R�`,15,1,180,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.2
�R�`��,�R�`�s,�]��,�k�R�`,19,2,170,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.5
�R�`��,�R�`�s,����,�k�R�`,30,15,2000,570,,�S����,���Z���n��,2023�N��P�l����,28000.00000000000000000000,14
�R�`��,�R�`�s,��k��,�k�R�`,14,27,250,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.6
�R�`��,�R�`�s,��쒬,�k�R�`,30,1,200,120,,,��Q���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,27.5
�R�`��,�R�`�s,�{��,�k�R�`,6,38,320,145,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,6.9
�R�`��,�R�`�s,������,�H�O���,10,14,2000,1900,,�S����,�s�X���������,2023�N��P�l����,65000.00000000000000000000,32.5
�R�`��,�R�`�s,����,�H�O���,29,34,170,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
�R�`��,�R�`�s,������,�H�O���,30,20,230,140,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.3
�R�`��,�R�`�s,�厚���R,���R,4,1,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,�厚�����,���R,60,23,230,80,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,2.3
�R�`��,�V���s,�厚�r�J,����,30,23,510,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.9
�R�`��,�V���s,�厚���r,����,5,50,400,230,,,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
�R�`��,�V���s,����,����,11,27,330,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.1
�R�`��,�V���s,����,����,7,49,440,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,2.2
�R�`��,�V���s,����,����,7,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,20
�R�`��,�V���s,��,�V��,16,33,360,185,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.6
�R�`��,�V���s,�w��,�V��,8,32,240,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.5
�R�`��,�V���s,���ؒ�,�V��,19,1,190,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�R�`��,�V���s,�v��{,�V��,12,1,155,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.1