�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�ʎ蒬,�͓�����,10,,460,,,,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,0.9
���{,�����s,�ʎ蒬,�͓�����,8,,290,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4.8
���{,�����s,�ʎ蒬,������,11,,290,,,,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,11
���{,�����s,�ʎ蒬,�͓�����,9,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.5
���{,�����s,�ʎ蒬,������,7,,120,,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,13.3
���{,�����s,�ʎ蒬,������,12,,140,,,,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,13.6
���{,�����s,�ʎ蒬,�͓�����,14,,720,,,,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,7.6
���{,�����s,�ʎ蒬,������,10,,230,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.4
���{,�����s,�ʎ蒬,������,9,,600,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,6.3
���{,�����s,�ʎ蒬,�͓�����,9,,330,,,,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,7.6
���{,�����s,�ʎ蒬,������,11,,690,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,4.8
���{,�����s,�ʎ蒬,������,11,,130,,,,,2013�N��R�l����,1200.00000000000000000000,9.2
���{,�����s,�ʎ蒬,������,18,,80,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,3.8
���{,�����s,�ʎ蒬,������,9,,115,,,,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,14.8
