�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�����s,���q��,�������,20,,740,,,,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.2
���R��,�����s,���q��,�������,20,,590,,,,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.2
���R��,�����s,���q��,��������,30,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,1.4
���R��,�����s,���q��,��������,30,,270,,,,��P���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,2.4
���R��,�����s,���q��,�������,11,,260,,,,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,0.9
���R��,�����s,���q��,�������,15,,280,,,,�s�s�v����O,2012�N��R�l����,10.00000000000000000000,0
���R��,�����s,���q��,�������,20,,1300,,,,�s�s�v����O,2012�N��Q�l����,530.00000000000000000000,0.4
���R��,�����s,���q��,�������,26,,570,,,,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0.1
���R��,�����s,���q��,��������,30,,120,,,,�s�s�v����O,2008�N��R�l����,52.00000000000000000000,0.4
���R��,�����s,���q��,,,,380,,,,,2007�N��R�l����,31.00000000000000000000,0.1
���R��,�����s,���q��,,,,390,,,,,2007�N��R�l����,45.00000000000000000000,0.1
���R��,�����s,���q��,,,,380,,,,�s�s�v����O,2007�N��R�l����,43.00000000000000000000,0.1
���R��,�����s,���q��,,,,130,,,,�s�s�v����O,2007�N��R�l����,3.30000000000000000000,0
���R��,�����s,���q��,,,,610,,,,,2007�N��Q�l����,15.00000000000000000000,0
