�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��Îᏼ�s,�ѐ�,��Îᏼ,24,,560,,,,��Q��Z���n��,2023�N��Q�l����,5000.00000000000000000000,8.9
������,��Îᏼ�s,�ѐ�,��Îᏼ,30,,190,,,,��Q��Z���n��,2022�N��P�l����,1000.00000000000000000000,5.3
������,��Îᏼ�s,�ѐ�,��Îᏼ,21,,290,,,,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,4.5
������,��Îᏼ�s,�ѐ�,��Îᏼ,21,,700,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,4
������,��Îᏼ�s,�ѐ�,��Îᏼ,21,,60,,,,��Q���w�Z����p�n��,2020�N��Q�l����,360.00000000000000000000,6
������,��Îᏼ�s,�ѐ�,��Îᏼ,30,,560,,,,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.7
������,��Îᏼ�s,�ѐ�,��Îᏼ,28,,320,,,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,4.4
������,��Îᏼ�s,�ѐ�,��Îᏼ,24,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,4.3
������,��Îᏼ�s,�ѐ�,��Îᏼ,24,,260,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.6
������,��Îᏼ�s,�ѐ�,��Îᏼ,28,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
������,��Îᏼ�s,�ѐ�,�L�c,26,,175,,,,��Q��Z���n��,2016�N��R�l����,730.00000000000000000000,4.2
������,��Îᏼ�s,�ѐ�,��Îᏼ,26,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.8
������,��Îᏼ�s,�ѐ�,��Îᏼ,24,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,4.2
������,��Îᏼ�s,�ѐ�,��Îᏼ,26,,530,,,,,2013�N��R�l����,2500.00000000000000000000,4.7
������,��Îᏼ�s,�ѐ�,��Îᏼ,20,,185,,,,��Q��Z���n��,2013�N��R�l����,860.00000000000000000000,4.6
������,��Îᏼ�s,�ѐ�,��Îᏼ,24,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,4.7
������,��Îᏼ�s,�ѐ�,��Îᏼ,26,,240,,,,��Q��Z���n��,2013�N��Q�l����,620.00000000000000000000,2.6
������,��Îᏼ�s,�ѐ�,��Îᏼ,29,,1000,,,,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,1.3
������,��Îᏼ�s,�ѐ�,��Îᏼ,28,,270,,,,��Q��Z���n��,2012�N��R�l����,270.00000000000000000000,1
������,��Îᏼ�s,�ѐ�,��Îᏼ,30,,130,,,,��P��Z���n��,2007�N��R�l����,280.00000000000000000000,2.2
