�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Øa�쒬,��c,�Øa��,11,,230,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
������,�����S�Øa�쒬,��c,�Øa��,8,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,2.6
������,�����S�Øa�쒬,����,�Øa��,30,44,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.9
������,�����S�Øa�쒬,����,�Øa��,28,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
������,�����S�Øa�쒬,��c,�Øa��,4,47,85,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.9
������,�����S�Øa�쒬,�X��,�Øa��,19,65,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
������,�����S�Øa�쒬,�X��,�Øa��,19,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
������,�����S�Øa�쒬,�h��,�Øa��,30,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,0.9
������,�����S�Øa�쒬,��c,�Øa��,4,,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
������,�����S�Øa�쒬,�h��,�Øa��,30,,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.9
������,�����S�Øa�쒬,�h��,�Øa��,30,16,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,6.7
������,�����S�Øa�쒬,�r��,����,60,22,760,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,660.00000000000000000000,0.9
������,�����S�Øa�쒬,�h��,�Øa��,30,53,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1.1
������,�����S�Øa�쒬,�X��,�Øa��,21,52,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,0.09500000000000000000,0
������,�����S�Øa�쒬,��c,�Øa��,3,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,1.9
������,�����S�Øa�쒬,��c,�Øa��,5,53,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,73.00000000000000000000,0.5
������,�����S�Øa�쒬,�c���,�Øa��,30,31,1900,,,�S����,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.1
������,�����S�Øa�쒬,��c,�Øa��,1,39,320,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,5.9
������,�����S�Øa�쒬,��c,�Øa��,9,51,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1.5
������,�����S�Øa�쒬,����,�Øa��,22,,160,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.3
������,�����S�Øa�쒬,��c,�Øa��,6,36,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,570.00000000000000000000,5.2
������,�����S�Øa�쒬,����,����,20,41,880,500,,�S����,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.9
������,�����S�Øa�쒬,�X��,�Øa��,13,37,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,2.3
������,�����S�Øa�쒬,��c,�Øa��,9,48,1100,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4700.00000000000000000000,4.3
������,�����S�Øa�쒬,�X��,�Øa��,21,54,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,2.2
������,�����S�Øa�쒬,��c,�Øa��,8,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.1
������,�����S�Øa�쒬,����,����,25,,280,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.4
������,�����S�Øa�쒬,���c,�Øa��,21,,470,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
������,�����S�Øa�쒬,����,����,20,60,200,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.3
������,�����S�Øa�쒬,��c,�Øa��,4,,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3.1
������,�����S�Øa�쒬,�y�c,��,16,46,450,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,220.00000000000000000000,0.5
������,�����S�Øa�쒬,����,�Øa��,120,66,660,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,96.00000000000000000000,0.1
������,�����S�Øa�쒬,����,����,7,69,310,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
������,�����S�Øa�쒬,����,����,21,45,155,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,3.2
������,�����S�Øa�쒬,����,����,20,33,360,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,3.9
������,�����S�Øa�쒬,�r��,����,60,22,760,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,460.00000000000000000000,0.6
������,�����S�Øa�쒬,�X��,�Øa��,14,64,175,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,650.00000000000000000000,3.7
������,�����S�Øa�쒬,�r��,��,23,22,310,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,2.3
������,�����S�Øa�쒬,�X��,�Øa��,13,20,300,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,9
������,�����S�Øa�쒬,��c,�Øa��,1,39,200,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,4.5
������,�����S�Øa�쒬,����,����,29,,390,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.8
������,�����S�Øa�쒬,����,����,20,49,520,420,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,0.7
������,�����S�Øa�쒬,����,����,20,49,410,170,,,�s�s�v����O,2015�N��P�l����,260.00000000000000000000,0.6
������,�����S�Øa�쒬,����,����,21,49,270,230,,�S����,�s�s�v����O,2015�N��P�l����,80.00000000000000000000,0.3
������,�����S�Øa�쒬,��c,�Øa��,24,54,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,2.2
������,�����S�Øa�쒬,��c,�Øa��,6,71,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,1.8
������,�����S�Øa�쒬,����,����,21,59,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.1
������,�����S�Øa�쒬,�X��,�Øa��,13,51,155,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,56.00000000000000000000,0.4
������,�����S�Øa�쒬,��c,�Øa��,1,37,195,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,540.00000000000000000000,2.8
������,�����S�Øa�쒬,�X��,�Øa��,15,71,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,3.1
������,�����S�Øa�쒬,�X��,�Øa��,11,47,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.7
������,�����S�Øa�쒬,��c,�Øa��,7,56,530,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,6
������,�����S�Øa�쒬,���h,�Øa��,90,,460,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.4
������,�����S�Øa�쒬,��,����,11,,200,,,,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.2
������,�����S�Øa�쒬,��c,�Øa��,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,1.1
������,�����S�Øa�쒬,��c,�Øa��,7,,210,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,520.00000000000000000000,2.5
������,�����S�Øa�쒬,����,����,21,43,195,50,,�S����,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,1
������,�����S�Øa�쒬,�h��,�Øa��,30,,175,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,2
������,�����S�Øa�쒬,�h��,�Øa��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.7
������,�����S�Øa�쒬,��c,�Øa��,6,,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1
������,�����S�Øa�쒬,�h��,�Øa��,30,47,300,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,6.7
������,�����S�Øa�쒬,�c���,�Øa��,30,42,650,200,,�S����,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.5
������,�����S�Øa�쒬,���c,�Øa��,15,,2000,1800,,�q�b,�s�s�v����O,2012�N��P�l����,1900.00000000000000000000,1
������,�����S�Øa�쒬,���c,�Øa��,14,,135,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.7
������,�����S�Øa�쒬,���c,�Øa��,13,,60,,,,�s�s�v����O,2012�N��P�l����,46.00000000000000000000,0.8
������,�����S�Øa�쒬,���c,�v�c,14,,1800,1800,,�q�b,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,0.7
������,�����S�Øa�쒬,���c,�Øa��,23,44,520,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.1
������,�����S�Øa�쒬,�X��,�Øa��,14,20,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.4
������,�����S�Øa�쒬,��c,�Øa��,8,36,430,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3700.00000000000000000000,8.6
������,�����S�Øa�쒬,��c,�Øa��,26,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,140.00000000000000000000,1.4
������,�����S�Øa�쒬,��c,�Øa��,5,45,110,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,6.2
������,�����S�Øa�쒬,����,�Øa��,120,,150,,,,�s�s�v����O,2010�N��S�l����,20.00000000000000000000,0.1
������,�����S�Øa�쒬,�h��,�Øa��,30,35,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,3.9
������,�����S�Øa�쒬,��c,�Øa��,10,,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,2.3
������,�����S�Øa�쒬,�h��,�Øa��,30,37,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,480.00000000000000000000,2.8
������,�����S�Øa�쒬,����,��,30,32,155,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,24.00000000000000000000,0.2
������,�����S�Øa�쒬,�X��,�Øa��,16,43,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,1.7
������,�����S�Øa�쒬,����,�Øa��,30,45,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,190.00000000000000000000,0.9
������,�����S�Øa�쒬,�X��,�Øa��,12,,100,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,5
������,�����S�Øa�쒬,����,����,3,,390,250,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.5
������,�����S�Øa�쒬,��c,�Øa��,4,54,115,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,610.00000000000000000000,5.3
