�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,18,24,145,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,980.00000000000000000000,6.8
�ΐ쌧,�����s,����,����,19,3,490,370,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,12000.00000000000000000000,24.5
�ΐ쌧,�����s,����,����,20,32,1400,620,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,6400.00000000000000000000,4.6
�ΐ쌧,�����s,����,����,19,3,195,,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4900.00000000000000000000,25.1
�ΐ쌧,�����s,����,����,18,3,195,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,17.9
�ΐ쌧,�����s,����,����,19,3,470,260,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,23.4
�ΐ쌧,�����s,����,����,25,44,185,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.2
�ΐ쌧,�����s,����,����,19,50,360,,,,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,4.4
�ΐ쌧,�����s,����,����,21,27,1100,630,,�S����,���H�ƒn��,2017�N��Q�l����,5500.00000000000000000000,5
�ΐ쌧,�����s,����,����,19,25,240,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,4.6
�ΐ쌧,�����s,����,����,20,27,180,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,5.6
�ΐ쌧,�����s,����,����,16,27,1300,420,,�S����,���H�ƒn��,2014�N��Q�l����,7100.00000000000000000000,5.5
�ΐ쌧,�����s,����,����,10,17,650,240,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2100.00000000000000000000,3.2
�ΐ쌧,�����s,����,����,10,17,650,240,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,2
�ΐ쌧,�����s,����,����,25,55,560,210,,�ؑ�,�s�X���������,2013�N��Q�l����,760.00000000000000000000,1.4
�ΐ쌧,�����s,����,����,11,19,980,105,,�S����,���Z���n��,2011�N��Q�l����,5200.00000000000000000000,5.3
�ΐ쌧,�����s,�ۂ̓�������,����,18,44,125,155,,�ؑ�,��Q��Z���n��,2010�N��S�l����,800.00000000000000000000,6.4
�ΐ쌧,�����s,����,����,16,60,200,25,,�ؑ�,��P��Z���n��,2008�N��R�l����,760.00000000000000000000,3.8
