�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�V��,������{,6,2,390,530,,�y�ʓS����,���ƒn��,2022�N��R�l����,23000.00000000000000000000,59
���m��,��{�s,�V��,������{,8,,1500,,,,�ߗ׏��ƒn��,2022�N��Q�l����,41000.00000000000000000000,27.3
���m��,��{�s,�V��,������{,10,2,100,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,43
���m��,��{�s,�V��,������{,13,4,105,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,30.5
���m��,��{�s,�V��,������{,14,6,150,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,4400.00000000000000000000,29.3
���m��,��{�s,�V��,������{,4,43,670,1400,,�q�b,���ƒn��,2017�N��R�l����,38000.00000000000000000000,56.7
���m��,��{�s,�V��,������{,6,30,70,150,,�S����,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,17.1
���m��,��{�s,�V��,������{,8,78,160,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,7.5
���m��,��{�s,�V��,������{,8,54,130,185,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,2.7
���m��,��{�s,�V��,������{,10,67,90,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,600.00000000000000000000,6.7
���m��,��{�s,�V��,������{,9,46,90,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,14.4
���m��,��{�s,�V��,������{,12,11,140,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,27.9
���m��,��{�s,�V��,������{,12,11,140,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,27.1
���m��,��{�s,�V��,������{,12,,135,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,28.9
���m��,��{�s,�V��,������{,6,12,150,100,,�ؑ�,���ƒn��,2013�N��P�l����,3000.00000000000000000000,20
���m��,��{�s,�V��,������{,11,42,155,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,11
���m��,��{�s,�V��,������{,4,50,160,95,,�q�b,���ƒn��,2010�N��R�l����,3300.00000000000000000000,20.6
���m��,��{�s,�V��,������{,3,,280,260,,�ؑ�,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,12.5
