�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,���⒬,�\������,24,58,135,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,280.00000000000000000000,2.1
�ΐ쌧,�\���s,���⒬,�\������,30,34,200,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,3.1
�ΐ쌧,�\���s,���⒬,�\������,25,,190,,,,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.1
�ΐ쌧,�\���s,���⒬,�\������,25,49,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.4
�ΐ쌧,�\���s,���⒬,�\������,25,58,135,30,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.7
�ΐ쌧,�\���s,���⒬,�\������,28,34,260,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,0.8
�ΐ쌧,�\���s,���⒬,�\������,23,58,360,350,,�ؑ�,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.4
�ΐ쌧,�\���s,���⒬,�\������,26,5,190,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.4
�ΐ쌧,�\���s,���⒬,�\������,26,58,120,30,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.8
�ΐ쌧,�\���s,���⒬,�\������,26,,200,,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.5
�ΐ쌧,�\���s,���⒬,�\������,28,53,150,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,340.00000000000000000000,2.3
�ΐ쌧,�\���s,���⒬,�\������,28,55,195,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,5.1
�ΐ쌧,�\���s,���⒬,�\������,28,,165,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,3
�ΐ쌧,�\���s,���⒬,�\������,28,59,165,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,340.00000000000000000000,2.1
