�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,���ދv������,���ދv����,13,32,110,55,,�S����,���ƒn��,2022�N��S�l����,130.00000000000000000000,1.2
�F�{��,����s,���ދv������,���ދv����,13,,55,,,,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.5
�F�{��,����s,���ދv������,���ދv����,14,53,40,65,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,2.5
�F�{��,����s,���ދv������,���ދv����,14,,220,120,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,1.8
�F�{��,����s,���ދv������,���ދv����,14,66,50,,,,���ƒn��,2018�N��R�l����,120.00000000000000000000,2.4
�F�{��,����s,���ދv������,���ދv����,11,69,360,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,2.8
�F�{��,����s,���ދv������,���ދv����,13,,55,,,�ؑ�,���ƒn��,2015�N��Q�l����,100.00000000000000000000,1.8
�F�{��,����s,���ދv������,���ދv����,14,,45,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,86.00000000000000000000,1.9
�F�{��,����s,���ދv������,���ދv����,12,43,590,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,520.00000000000000000000,0.9
