�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�c�������P�u,�֏��R,60,9,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,10.5
������,�S�R�s,�c�������P�u,�S�R,60,39,250,90,,�ؑ�,�s�X���������,2022�N��S�l����,750.00000000000000000000,3
������,�S�R�s,�c�������P�u,�S�R,60,42,290,120,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,3.4
������,�S�R�s,�c�������P�u,�S�R,60,49,240,105,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,7.1
������,�S�R�s,�c�������P�u,�S�R,60,53,240,95,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,2.3
������,�S�R�s,�c�������P�u,�S�R,60,,280,,,,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,12.1
������,�S�R�s,�c�������P�u,�S�R,60,50,240,95,,�ؑ�,�s�X���������,2019�N��P�l����,750.00000000000000000000,3.1
������,�S�R�s,�c�������P�u,�S�R,90,50,270,90,,�ؑ�,�s�X���������,2018�N��Q�l����,450.00000000000000000000,1.7
������,�S�R�s,�c�������P�u,�S�R,60,,200,65,,�ؑ�,�s�X���������,2017�N��Q�l����,510.00000000000000000000,2.6
������,�S�R�s,�c�������P�u,�S�R,60,49,220,115,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,6.4
������,�S�R�s,�c�������P�u,�S�R,60,39,250,100,,�ؑ�,�s�X���������,2016�N��Q�l����,950.00000000000000000000,3.8
������,�S�R�s,�c�������P�u,�S�R,60,47,260,140,,�S����,�s�X���������,2016�N��P�l����,450.00000000000000000000,1.7
������,�S�R�s,�c�������P�u,�S�R,60,9,200,,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,9
������,�S�R�s,�c�������P�u,�S�R,60,39,210,135,,�ؑ�,�s�X���������,2013�N��S�l����,980.00000000000000000000,4.7
������,�S�R�s,�c�������P�u,�S�R,60,,240,,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,1.7
������,�S�R�s,�c�������P�u,�S�R,90,49,125,65,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,2.4
������,�S�R�s,�c�������P�u,�S�R,60,51,260,75,,�ؑ�,�s�X���������,2011�N��S�l����,150.00000000000000000000,0.6
������,�S�R�s,�c�������P�u,�S�R,60,25,210,125,,�ؑ�,�s�X���������,2011�N��S�l����,900.00000000000000000000,4.3
������,�S�R�s,�c�������P�u,�S�R,60,26,250,140,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,4.8
������,�S�R�s,�c�������P�u,�S�R,60,49,270,125,,�ؑ�,�s�X���������,2010�N��P�l����,970.00000000000000000000,3.6
������,�S�R�s,�c�������P�u,�S�R,60,37,250,120,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,4.4
������,�S�R�s,�c�������P�u,���ωi��,30,24,220,125,,�ؑ�,�s�X���������,2008�N��Q�l����,880.00000000000000000000,4
