�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�M�ؒ�,������,120,,1500,,,,�s�X���������,2022�N��R�l����,500.00000000000000000000,0.3
���茧,�����ێs,�M�ؒ�,������,120,,230,,,,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,3.7
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,165,,,,,2021�N��S�l����,810.00000000000000000000,4.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,220,,,,,2020�N��R�l����,950.00000000000000000000,4.3
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,85,,,,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.6
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,105,,,,,2019�N��P�l����,210.00000000000000000000,2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,250,,,,,2019�N��P�l����,340.00000000000000000000,1.4
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,270,,,,,2018�N��Q�l����,500.00000000000000000000,1.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,2000,,,,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,2.3
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,340,,,,�s�X���������,2015�N��Q�l����,310.00000000000000000000,0.9
���茧,�����ێs,�M�ؒ�,����,30,,185,,,,���H�ƒn��,2015�N��P�l����,840.00000000000000000000,4.5
���茧,�����ێs,��M�ؒ�,�򕟎�,60,,2000,,,,�s�X���������,2012�N��P�l����,140.00000000000000000000,0.1
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,210,,,,�s�X���������,2012�N��P�l����,310.00000000000000000000,1.5
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,580,,,,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,1.2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,135,,,,�ߗ׏��ƒn��,2009�N��Q�l����,660.00000000000000000000,4.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,1900,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,1.3
���茧,�����ێs,�M�ؒ�,����,60,,750,,,,�s�X���������,2007�N��R�l����,400.00000000000000000000,0.5
