�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,���O��,���O,3,3,135,95,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,32.6
���m��,�������s,���O��,���O,3,,190,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�������s,���O��,���O,9,53,280,160,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,8.2
���m��,�������s,���O��,���O,10,2,180,120,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,29.4
���m��,�������s,���O��,���O,4,22,195,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
���m��,�������s,���O��,���O,6,3,130,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,40
���m��,�������s,���O��,���O,3,42,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8
���m��,�������s,���O��,���O,6,4,185,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,24.3
���m��,�������s,���O��,���O,6,4,185,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,23.8
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,28.6
���m��,�������s,���O��,���O,5,4,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,27.2
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,30.7
���m��,�������s,���O��,���O,6,4,160,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,30
���m��,�������s,���O��,���O,6,4,185,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,24.9
���m��,�������s,���O��,���O,4,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,30
���m��,�������s,���O��,���O,5,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,27.9
���m��,�������s,���O��,���O,7,4,160,115,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,30
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,30
���m��,�������s,���O��,���O,1,5,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,28
���m��,�������s,���O��,���O,7,,160,115,,,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,30.6
���m��,�������s,���O��,���O,3,6,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,23.2
���m��,�������s,���O��,���O,4,6,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,28.3
���m��,�������s,���O��,���O,5,57,140,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8.6
���m��,�������s,���O��,���O,8,56,195,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
���m��,�������s,���O��,���O,6,8,175,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,24.6
���m��,�������s,���O��,���O,6,9,145,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,24.8
���m��,�������s,���O��,���O,6,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,25
���m��,�������s,���O��,���O,6,9,140,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���m��,�������s,���O��,���O,3,10,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,30.8
���m��,�������s,���O��,���O,5,10,150,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,26.7
���m��,�������s,���O��,���O,9,,185,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.7
���m��,�������s,���O��,���O,5,10,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,���O��,���O,6,42,150,150,,�q�b,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,11.3
���m��,�������s,���O��,���O,6,14,120,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,30
���m��,�������s,���O��,���O,8,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,30.8
���m��,�������s,���O��,���O,8,36,175,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,12.6
���m��,�������s,���O��,���O,3,17,160,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,23.8
���m��,�������s,���O��,���O,3,17,170,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,22.4
���m��,�������s,���O��,���O,7,56,195,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,10.8
