�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,28,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,10,220,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,28,6,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,53,320,105,,,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,19,45,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,390.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,28,47,640,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,20,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,450,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,13,45,260,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,16,47,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,240.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,45,1100,200,,�S����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,31,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,44,330,230,,�ؑ�,��Q��Z���n��,2016�N��S�l����,200.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,11,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,15,36,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,14,40,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,15,,240,240,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,180,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,7,270,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,22,44,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,44,940,690,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,45,380,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,23,55,165,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,51,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,19,25,990,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,13,39,300,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó��ږ�,�Ó�,30,49,1600,,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,420,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,17,32,490,390,,,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,23,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,21,44,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,20,38,480,330,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,920.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��{��,�Ó�,2,48,320,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,370.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,23,45,360,120,,,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,13,12,2000,2000,,�S����,���H�ƒn��,2015�N��Q�l����,71000.00000000000000000000,35.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,28,47,330,270,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,13,12,2000,1700,,�S����,���H�ƒn��,2015�N��P�l����,36000.00000000000000000000,18
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,14,34,720,690,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,4.9
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,16,32,390,380,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,15,49,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,29,9,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��c��,�Ó�,60,26,2000,560,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,30,46,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��C�ݒ�,�Ó�,6,48,700,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,120.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,31,490,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,24,,530,,,,��P���w�Z����p�n��,2014�N��R�l����,180.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,260,120,,�S����,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,18,23,400,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,4.5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,17,50,330,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��C�ݒ�,�Ó�,10,59,2000,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,980.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó����L��,�Ó�,19,51,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,19,44,340,270,,�q�b,��P��Z���n��,2014�N��P�l����,310.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,14,42,300,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó����,�Ó�,21,18,970,490,,�ؑ�,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,3.8
�k�C��,�����S�V�Ђ�����,�Ó��ږ�,�Ó�,30,,1600,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,19,41,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,27,42,330,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,2.7
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,23,340,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.4
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,11,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,6.7
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,370,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,26,38,920,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,780.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,310,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,7.1
�k�C��,�����S�V�Ђ�����,�Ó����,�Ó�,24,,1900,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5000.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,38,310,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,11,30,2000,610,,�S����,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,32,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,44,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,41,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��䉀,�Ó�,120,,300,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,6,48,330,310,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,10,41,190,190,,�ؑ�,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,42,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��c��,�Ó�,90,25,320,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,440.00000000000000000000,1.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,800,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,48,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,13,57,580,330,,�ؑ�,��P��Z���n��,2012�N��R�l����,440.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,,330,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.1
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,13,47,1000,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,430.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,20,45,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,300,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��{��,�Ó�,1,59,430,500,,�ؑ�,���H�ƒn��,2012�N��P�l����,630.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,165,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,170.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,7.5
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,48,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,18,30,390,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,12,300,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,8
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,25,33,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,13,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.6
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,15,21,2000,1400,,�S����,�H�ƒn��,2011�N��P�l����,7200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,21,50,670,260,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,13,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�����S�V�Ђ�����,�Ó����L��,�Ó�,21,44,580,70,,�ؑ�,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,18,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,13,,330,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,10,37,300,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,800.00000000000000000000,2.7
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,26,51,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,23,35,330,300,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,22,50,330,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,6.9
�k�C��,�����S�V�Ђ�����,�Ó��g�쒬,�Ó�,8,38,150,220,,�ؑ�,���ƒn��,2010�N��P�l����,1200.00000000000000000000,8
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,14,,400,,,,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,15,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,13,46,350,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,23,47,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,23,38,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.4
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,8,62,2000,230,,�ؑ�,���H�ƒn��,2009�N��R�l����,2000.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó����L��,�Ó�,11,44,2000,360,,�S����,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,11,57,80,230,,�ؑ�,��P��Z���n��,2009�N��R�l����,30.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó��{��,�Ó�,3,16,310,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,620.00000000000000000000,2.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,,460,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,42,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,540.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,7,,300,270,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,600.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,50,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,30,30,380,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,19,35,490,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,660.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,13,47,690,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,49,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,660.00000000000000000000,2
