�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�n��,��싴,12,28,220,155,,�ؑ�,�H�ƒn��,2022�N��R�l����,2300.00000000000000000000,10.5
���m��,����s,�n��,������,23,,180,,,,�s�X���������,2021�N��R�l����,4900.00000000000000000000,27.2
���m��,����s,�n��,��싴,23,,220,,,,�s�X���������,2021�N��R�l����,5600.00000000000000000000,25.5
���m��,����s,�n��,������,21,2,230,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,18.3
���m��,����s,�n��,��싴,15,23,170,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,12.4
���m��,����s,�n��,��싴,15,3,125,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,3400.00000000000000000000,27.2
���m��,����s,�n��,������,21,4,190,105,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,18.9
���m��,����s,�n��,������,23,28,2000,2000,,�q�b,�s�X���������,2018�N��P�l����,80000.00000000000000000000,40
���m��,����s,�n��,��싴,16,21,170,125,,�ؑ�,�H�ƒn��,2017�N��S�l����,3200.00000000000000000000,18.8
���m��,����s,�n��,��싴,14,23,520,300,,�S����,�H�ƒn��,2017�N��P�l����,5600.00000000000000000000,10.8
���m��,����s,�n��,��싴,11,53,460,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,4500.00000000000000000000,9.8
���m��,����s,�n��,��싴,20,8,170,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,16.5
���m��,����s,�n��,��싴,18,10,175,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,21.7
���m��,����s,�n��,��싴,16,9,150,125,,�ؑ�,�H�ƒn��,2015�N��R�l����,4200.00000000000000000000,28
���m��,����s,�n��,��싴,16,9,155,125,,�ؑ�,�H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,26.5
���m��,����s,�n��,��싴,15,10,170,125,,�ؑ�,�H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,24.1
���m��,����s,�n��,��싴,11,,110,,,,�H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,10.9
���m��,����s,�n��,��싴,14,11,100,90,,�ؑ�,�H�ƒn��,2013�N��P�l����,2700.00000000000000000000,27
���m��,����s,�n��,��싴,16,,100,,,,�H�ƒn��,2013�N��P�l����,1200.00000000000000000000,12
���m��,����s,�n��,��싴,19,,250,,,�S����,�s�X���������,2010�N��P�l����,3400.00000000000000000000,13.6
���m��,����s,�n��,��싴,18,52,240,45,,�ؑ�,���H�ƒn��,2008�N��R�l����,500.00000000000000000000,2.1
���m��,����s,�n��,��싴,19,36,145,105,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,11.7
