�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,������,,,36,160,100,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.1
���ꌧ,�L����s,������,,,,120,,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,8.3
���ꌧ,�L����s,������,,,50,165,65,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,20
���ꌧ,�L����s,������,,,,90,,,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,10.6
���ꌧ,�L����s,������,,,,350,,,,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,16
���ꌧ,�L����s,������,,,,600,,,,�ߗ׏��ƒn��,2021�N��Q�l����,9300.00000000000000000000,15.5
���ꌧ,�L����s,������,,,49,120,110,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,9200.00000000000000000000,76.7
���ꌧ,�L����s,������,,,,180,,,,��P��Z���n��,2020�N��S�l����,15000.00000000000000000000,83.3
���ꌧ,�L����s,������,,,,195,,,�q�b,��P��Z���n��,2020�N��R�l����,6200.00000000000000000000,31.8
���ꌧ,�L����s,������,,,50,175,65,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.7
���ꌧ,�L����s,������,,,50,175,65,,�r�q�b,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10.3
���ꌧ,�L����s,������,,,34,175,110,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.1
���ꌧ,�L����s,������,,,25,185,140,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,17.8
���ꌧ,�L����s,������,,,41,410,320,,�q�b,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,46.3
���ꌧ,�L����s,������,,,33,350,220,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,10.3
���ꌧ,�L����s,������,,,51,340,150,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,15.6
���ꌧ,�L����s,������,,,44,210,155,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,�L����s,������,,,53,250,75,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,22.8
���ꌧ,�L����s,������,,,27,120,95,,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,21.7
���ꌧ,�L����s,������,,,50,150,65,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9.3
���ꌧ,�L����s,������,,,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23.8
���ꌧ,�L����s,������,,,,410,,,�q�b,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,10
���ꌧ,�L����s,������,,,50,370,220,,�q�b,��P��Z���n��,2016�N��P�l����,8800.00000000000000000000,23.8
���ꌧ,�L����s,������,,,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,�L����s,������,,,,470,,,,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,8.5
���ꌧ,�L����s,������,,,,440,,,,��P��Z���n��,2013�N��S�l����,5300.00000000000000000000,12
���ꌧ,�L����s,������,,,11,330,200,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,7100.00000000000000000000,21.5
���ꌧ,�L����s,������,,,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,23.6
���ꌧ,�L����s,������,,,,120,,,,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,30.8
���ꌧ,�L����s,������,,,49,175,75,,�q�b,�s�X���������,2012�N��P�l����,1000.00000000000000000000,5.7
���ꌧ,�L����s,������,,,37,220,85,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.5
���ꌧ,�L����s,������,,,38,100,150,,�q�b,��Q���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,33
���ꌧ,�L����s,������,,,38,100,80,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,32
���ꌧ,�L����s,������,,,38,260,110,,�q�b,��Q���w�Z����p�n��,2011�N��R�l����,6200.00000000000000000000,23.8
���ꌧ,�L����s,������,,,37,180,75,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,23.3
���ꌧ,�L����s,������,,,,115,,,,��P���w�Z����p�n��,2011�N��R�l����,15000.00000000000000000000,130.4
���ꌧ,�L����s,������,,,25,185,95,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,13.5
���ꌧ,�L����s,������,,,27,110,85,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,19.1
���ꌧ,�L����s,������,,,25,185,95,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,�L����s,������,,,,170,140,,,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,27.1
���ꌧ,�L����s,������,,,,220,,,,��P��Z���n��,2010�N��S�l����,18000.00000000000000000000,81.8
���ꌧ,�L����s,������,,,15,170,95,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,19.4
���ꌧ,�L����s,������,,,,180,,,,,2010�N��R�l����,5300.00000000000000000000,29.4
���ꌧ,�L����s,������,,,,160,,,,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,20
���ꌧ,�L����s,������,,,38,250,85,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,9.2
���ꌧ,�L����s,������,,,28,200,80,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.5
���ꌧ,�L����s,������,,,53,340,135,,�q�b,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,8.5
���ꌧ,�L����s,������,,,50,185,155,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.3
