�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�V�쒬,�V��,23,23,210,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,2.3
������,����s,�x����,����,3,26,150,185,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,12
������,����s,�H�m�Y���t����,�H�m�Y,18,49,230,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.3
������,����s,�H�m�Y������,�H�m�Y,6,53,210,150,,�q�b,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,3.6
������,����s,�H�m�Y������,�H�m�Y,22,53,490,110,,,�s�X���������,2023�N��Q�l����,620.00000000000000000000,1.3
������,����s,�H�m�Y������,�H�m�Y,22,48,470,80,,,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1.9
������,����s,�H�m�Y���Ï�,�H�m�Y,29,44,185,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,1.7
������,����s,�a��,����,30,56,330,95,,�q�b,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
������,����s,������,����,29,3,220,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.1
������,����s,�Z�g��,����,26,27,170,110,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,8.2
������,����s,�k��,���g�k,28,49,320,580,,�r�q�b,�H�ƒn��,2023�N��P�l����,580.00000000000000000000,1.8
������,����s,����쒬,�H�m�Y,60,49,540,150,,,�s�X���������,2023�N��P�l����,900.00000000000000000000,1.7
������,����s,�H�m�Y����e,�H�m�Y,18,1,180,120,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,15.6
������,����s,�H�m�Y������,�H�m�Y,11,2,280,100,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,11.4
������,����s,�H�m�Y������,�H�m�Y,12,49,480,175,,�ؑ�,�s�X���������,2023�N��P�l����,820.00000000000000000000,1.7
������,����s,�H�m�Y������,�H�m�Y,14,29,130,40,,�S����,�s�X���������,2023�N��P�l����,30.00000000000000000000,0.2
������,����s,������,����,30,55,280,105,,�q�b,���H�ƒn��,2023�N��P�l����,380.00000000000000000000,1.4
������,����s,������,����,30,52,240,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.2
������,����s,�K�쒬,�K��,8,40,310,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,2.3
������,����s,�ÔT����,���g�k,9,53,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
������,����s,�߉�쒬�Ԓr,���g����,5,22,165,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,2.3
������,����s,������,����,24,2,230,100,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,11.3
������,����s,�H�m�Y����e,�H�m�Y,19,2,185,120,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,15.1
������,����s,�H�m�Y����e,�H�m�Y,21,1,185,110,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,20
������,����s,�H�m�Y���{�q,�H�m�Y,9,49,470,230,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,6.2
������,����s,�a��,����,30,42,410,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.4
������,����s,�V�쒬,�V��,24,21,150,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,380.00000000000000000000,2.5
������,����s,�K�쒬,�K��,10,26,1200,430,,�S����,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,1.1
������,����s,����쒬,�H�m�Y,30,32,250,125,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.2
������,����s,�ÔT����,���g�k,9,55,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,1.2
������,����s,�ÔT����,���g�k,6,26,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.8
������,����s,�߉�쒬���ÉY,����,30,24,250,135,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,3.8
������,����s,�H�m�Y���{�q,�H�m�Y,16,48,350,280,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2
������,����s,�V�쒬,�V��,3,39,210,40,,�S����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,2.1
������,����s,�ˌ���,����,15,2,210,90,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,12.9
������,����s,�֒�,�V��,90,,610,,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,0.7
������,����s,�o����,����,28,25,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8.3
������,����s,������,����,30,23,270,80,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,2.6
������,����s,�߉�쒬�勞��,����,19,49,630,135,,�ؑ�,�s�X���������,2022�N��Q�l����,220.00000000000000000000,0.3
������,����s,�߉�쒬����,���g����,11,4,950,390,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,5.8
������,����s,�H�m�Y������,�H�m�Y,10,27,2000,2000,,�S����,�s�X���������,2022�N��Q�l����,14000.00000000000000000000,7
������,����s,���䒬,�V��,30,49,570,550,,�S����,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
������,����s,���\�ђ�,���\��,5,,250,,,,��P��Z���n��,2022�N��Q�l����,380.00000000000000000000,1.5
������,����s,�㒆��,�H�m�Y,30,45,490,180,,,�s�X���������,2022�N��P�l����,1300.00000000000000000000,2.7
������,����s,�k��,���g�k,30,44,1000,350,,�q�b,���ƒn��,2022�N��P�l����,1000.00000000000000000000,1
������,����s,�x����,����,9,37,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,3.5
������,����s,�߉�쒬�Ԓr,���g����,7,13,150,80,,�S����,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,10
������,����s,�߉�쒬����,����,23,,400,80,,,�s�X���������,2022�N��P�l����,850.00000000000000000000,2.1
������,����s,���ђ�,���\��,30,,300,,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.3
������,����s,�H�m�Y������,����,6,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,12
������,����s,�V�쒬,�V��,24,49,115,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,1.4
������,����s,�ˌ���,����,17,30,220,165,,�y�ʓS����,�s�X���������,2021�N��S�l����,1300.00000000000000000000,5.9
������,����s,���H����,����,26,28,360,185,,�ؑ�,�s�X���������,2021�N��S�l����,770.00000000000000000000,2.1
������,����s,�x����,����,4,50,130,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,670.00000000000000000000,5.2
������,����s,�H�m�Y����e,�H�m�Y,26,27,270,55,,�ؑ�,�s�X���������,2021�N��S�l����,1000.00000000000000000000,3.7
������,����s,�H�m�Y������,�H�m�Y,15,5,195,105,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.8
������,����s,�H�m�Y���Ï�,�H�m�Y,26,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16.6
������,����s,�߉�쒬����,���g����,18,,690,,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.2
������,����s,�H�m�Y����e,�H�m�Y,19,3,180,,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15
������,����s,�H�m�Y����e,�H�m�Y,27,,195,130,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.7
������,����s,�H�m�Y���Ï�,�H�m�Y,23,3,165,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.6
������,����s,���\�ђ�,���\��,6,,560,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.1
������,����s,�R����,�K��,30,34,1500,570,,�S����,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,1
������,����s,�ÔT����,���g�k,9,50,260,140,,�ؑ�,���Z���n��,2021�N��Q�l����,300.00000000000000000000,1.2
������,����s,�֒�,���g����,120,31,260,30,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.8
������,����s,������,�K��,30,53,420,120,,�q�b,�s�X���������,2021�N��Q�l����,490.00000000000000000000,1.2
������,����s,�߉�쒬�Ԓr,���g����,5,49,2000,640,,�S����,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,0.7
������,����s,�H�m�Y����e,�H�m�Y,20,,170,105,,,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,18.2
������,����s,���J�쒬,����,10,32,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,7.2
������,����s,���\�ђ�,���\��,12,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.2
������,����s,�R����,�K��,15,64,340,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
������,����s,�̉ƒ�,����,11,33,430,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,4.4
������,����s,�ˌ���,����,26,20,165,120,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,9.7
������,����s,����쒬,�H�m�Y,30,31,730,145,,�S����,�s�X���������,2021�N��P�l����,3200.00000000000000000000,4.4
������,����s,�k��,���g�k,25,,600,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.3
������,����s,�k��,���g�k,25,,65,45,,�ؑ�,�s�X���������,2021�N��P�l����,420.00000000000000000000,6.5
������,����s,�k��,���g�k,25,,125,,,,�s�X���������,2021�N��P�l����,33.00000000000000000000,0.3
������,����s,�k��,���g�k,30,49,610,195,,�ؑ�,�s�X���������,2021�N��P�l����,680.00000000000000000000,1.1
������,����s,�ÔT����,���g�k,5,46,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,4.2
������,����s,�x����,����,14,48,260,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,5.4
������,����s,�߉�쒬����,����,20,20,220,65,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,4.5
������,����s,�H�m�Y���{�q,�H�m�Y,13,30,230,165,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,3.5
������,����s,���\�ђ�,���\��,12,4,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,9.2
������,����s,�̉ƒ�,����,11,58,135,90,,�ؑ�,���Z���n��,2021�N��P�l����,920.00000000000000000000,6.8
������,����s,�x����,����,12,50,150,130,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,1.7
������,����s,�x����,����,3,28,135,150,,�S����,���ƒn��,2020�N��S�l����,1600.00000000000000000000,11.9
������,����s,�߉�쒬�蓇,����,21,16,800,300,,�q�b,�s�X���������,2020�N��S�l����,5500.00000000000000000000,6.9
������,����s,�H�m�Y���t����,�H�m�Y,11,51,220,55,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,1.6
������,����s,���J�쒬,����,8,52,250,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4
������,����s,���J�쒬,����,10,34,180,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,4.2
������,����s,�V�쒬,�V��,8,46,740,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.4
������,����s,�V�쒬,�V��,21,50,600,250,,�q�b,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2
������,����s,�w����,����,13,4,220,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,12.7
������,����s,�㒆��,�H�m�Y,30,59,290,100,,�ؑ�,�s�X���������,2020�N��R�l����,190.00000000000000000000,0.7
������,����s,�H�m�Y������,����,6,5,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15.7
������,����s,�H�m�Y������,�H�m�Y,11,18,170,220,,�q�b,�s�X���������,2020�N��R�l����,1700.00000000000000000000,10
������,����s,�H�m�Y���Ï�,�H�m�Y,30,,1700,,,�S����,�s�X���������,2020�N��R�l����,250.00000000000000000000,0.1
������,����s,�a��,����,30,33,240,85,,�ؑ�,�s�X���������,2020�N��R�l����,330.00000000000000000000,1.4
������,����s,�V�쒬,�V��,8,22,1300,460,,�S����,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,3.5
������,����s,�ÔT����,���g�k,19,38,1300,135,,�S����,�s�X���������,2020�N��Q�l����,630.00000000000000000000,0.5
������,����s,�H�m�Y���Ï�,�H�m�Y,23,22,200,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
������,����s,�H�m�Y���Ï�,�H�m�Y,23,4,100,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,19
������,����s,�H�m�Y���{�q,�H�m�Y,6,29,320,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5
������,����s,���\�ђ�,����,11,,280,,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,2.1
������,����s,���\�ђ�,���\��,23,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13.3
������,����s,�㒆��,�H�m�Y,30,50,810,,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,3.2
������,����s,�㒆��,�H�m�Y,30,51,870,,,�S����,�s�X���������,2020�N��P�l����,2600.00000000000000000000,3
������,����s,�K�쒬,�K��,16,45,1000,230,,�q�b,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,0.7
������,����s,�߉�쒬����,���g����,16,28,1400,280,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,2.4
������,����s,�߉�쒬����,����,5,60,790,,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.2
������,����s,�H�m�Y����e,�H�m�Y,19,4,170,130,,�ؑ�,�s�X���������,2020�N��P�l����,4700.00000000000000000000,27.6
������,����s,�H�m�Y���t����,�H�m�Y,9,50,260,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,860.00000000000000000000,3.3
������,����s,�H�m�Y������,�H�m�Y,15,4,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,17
������,����s,���\�ђ�,���\��,18,19,400,110,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,3.5
������,����s,�̉ƒ�,����,13,4,180,110,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,13.9
������,����s,�V�쒬,�V��,2,,195,800,,,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.5
������,����s,�K�쒬,�K��,4,58,300,330,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.5
������,����s,����쒬,����,60,36,2000,2000,,�S����,�s�X���������,2019�N��S�l����,6700.00000000000000000000,3.4
������,����s,�k��,���g�k,30,,490,170,,�S����,�H�ƒn��,2019�N��S�l����,300.00000000000000000000,0.6
������,����s,�H�m�Y������,�H�m�Y,11,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,17
������,����s,���J�쒬,����,9,51,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
������,����s,���\�ђ�,���\��,8,34,2000,820,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,15000.00000000000000000000,7.5
������,����s,�ÔT����,���g�k,15,26,250,170,,�y�ʓS����,�s�X���������,2019�N��R�l����,750.00000000000000000000,3
������,����s,�ÔT����,���g�k,8,21,180,180,,�S����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.6
������,����s,���ђ�,���\��,23,4,390,90,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,8.5
������,����s,�H�m�Y���t����,�H�m�Y,18,23,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.7
������,����s,�H�m�Y������,�H�m�Y,8,45,165,85,,�ؑ�,�s�X���������,2019�N��R�l����,580.00000000000000000000,3.5
������,����s,���P�蒬,����,30,,2000,1000,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,2.5
������,����s,���P�蒬,����,30,47,85,75,,,���H�ƒn��,2019�N��R�l����,680.00000000000000000000,8
������,����s,���J�쒬,����,10,42,230,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
������,����s,������,����,30,53,240,195,,�q�b,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.6
������,����s,���\�ђ�,���\��,10,45,1000,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5900.00000000000000000000,5.9
������,����s,������,����,13,5,100,70,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,16
������,����s,�̉ƒ�,����,9,58,560,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,5.4
������,����s,�V�쒬,�V��,30,45,280,140,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.5
������,����s,�ˌ���,����,9,25,280,310,,�S����,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.9
������,����s,�Z�g��,����,28,7,195,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,10.3
������,����s,�x����,����,8,46,75,90,,�ؑ�,���ƒn��,2019�N��Q�l����,310.00000000000000000000,4.1
������,����s,������,����,30,43,570,70,,�S����,��P��Z���n��,2019�N��Q�l����,520.00000000000000000000,0.9
������,����s,���\�ђ�,���\��,12,44,200,120,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,3.4
������,����s,�̉ƒ�,����,12,5,210,90,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
������,����s,�w����,����,11,10,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.6
������,����s,�Z�g��,����,30,27,180,110,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8.9
������,����s,�o����,����,29,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
������,����s,�x����,����,12,50,290,145,,�ؑ�,���ƒn��,2019�N��P�l����,800.00000000000000000000,2.8
������,����s,������,����,30,,195,105,,,�s�X���������,2019�N��P�l����,3000.00000000000000000000,15.4
������,����s,�H�m�Y���{�q,�H�m�Y,13,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,14.5
������,����s,���J�쒬,����,10,53,230,85,,�S����,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
������,����s,������,����,14,51,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.6
������,����s,�V�쒬,�V��,22,,130,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.2
������,����s,�w����,����,13,6,165,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,13.9
������,����s,�o����,����,29,6,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,16.1
������,����s,�x����,����,9,57,260,,,�S����,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.4
������,����s,�H�m�Y������,�H�m�Y,15,,200,,,,�s�X���������,2018�N��S�l����,2700.00000000000000000000,13.5
������,����s,�H�m�Y���Ï�,�H�m�Y,21,44,100,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1
������,����s,�a��,����,30,56,1100,180,,�ؑ�,�s�X���������,2018�N��S�l����,180.00000000000000000000,0.2
������,����s,���J�쒬,����,10,47,180,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
������,����s,������,����,30,48,750,700,,�S����,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,5.7
������,����s,���\�ђ�,���\��,7,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,14.8
������,����s,������,����,12,5,230,120,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.3
������,����s,�㒆��,����,30,5,195,,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,12.8
������,����s,�x����,����,1,61,80,150,,�ؑ�,���ƒn��,2018�N��R�l����,480.00000000000000000000,6
������,����s,�x����,����,8,48,1000,920,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5200.00000000000000000000,5.2
������,����s,�߉�쒬�L����,����,30,27,250,135,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,8
������,����s,�H�m�Y������,�H�m�Y,8,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13
������,����s,�H�m�Y���{�q,�H�m�Y,6,28,1400,700,,�S����,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,3.8
������,����s,���\�ђ�,���\��,18,6,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.4
������,����s,������,����,14,43,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,10.00000000000000000000,0.1
������,����s,������,���g�k,24,34,670,185,,�S����,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,1
������,����s,�w����,���\��,16,5,230,125,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,12.6
������,����s,�ˌ���,����,9,25,280,310,,�S����,���Z���n��,2018�N��Q�l����,2000.00000000000000000000,7.1
������,����s,�o����,����,29,6,155,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,16.1
������,����s,�x����,����,1,54,240,195,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,10.4
������,����s,������,����,30,42,650,430,,�r�q�b,�s�X���������,2018�N��Q�l����,600.00000000000000000000,0.9
������,����s,�H�m�Y������,�H�m�Y,9,51,160,130,,�S����,�s�X���������,2018�N��Q�l����,510.00000000000000000000,3.2
������,����s,�k��,���g�k,30,,95,45,,�ؑ�,���ƒn��,2018�N��P�l����,34.00000000000000000000,0.4
������,����s,�ÔT����,���g�k,8,21,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,840.00000000000000000000,4.9
������,����s,�x����,����,4,36,175,150,,�S����,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.4
������,����s,�H�m�Y����e,�H�m�Y,29,6,230,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,3800.00000000000000000000,16.5
������,����s,�H�m�Y������,�H�m�Y,15,,260,160,,,���Z���n��,2018�N��P�l����,4200.00000000000000000000,16.2
������,����s,�a��,����,30,54,2000,240,,�q�b,�s�X���������,2018�N��P�l����,200.00000000000000000000,0.1
������,����s,���\�ђ�,���\��,11,,290,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.9
������,����s,�㒆��,����,30,6,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,13
������,����s,�߉�쒬���ÉY,����,29,27,250,195,,�ؑ�,�s�X���������,2017�N��S�l����,620.00000000000000000000,2.5
������,����s,�߉�쒬�㕟��,���g����,30,18,110,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,800.00000000000000000000,7.3
������,����s,�H�m�Y���Ï�,�H�m�Y,30,,380,175,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,11.3
������,����s,���䒬,���g����,30,27,270,100,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,970.00000000000000000000,3.6
������,����s,���\�ђ�,���\��,15,,800,270,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,1.5
������,����s,������,����,25,43,380,110,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.5
������,����s,�K�쒬,�K��,19,43,300,160,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.5
������,����s,��c��,����,30,7,170,105,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,14.7
������,����s,��c��,����,21,38,410,165,,�S����,�s�X���������,2017�N��R�l����,8500.00000000000000000000,20.7
������,����s,�ÔT����,���g�k,9,27,125,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,890.00000000000000000000,7.1
������,����s,�x����,����,4,,195,,,,���ƒn��,2017�N��R�l����,160.00000000000000000000,0.8
������,����s,�߉�쒬���n,�H�m�Y,17,17,2000,1100,,�S����,�s�X���������,2017�N��R�l����,700.00000000000000000000,0.4
������,����s,�H�m�Y������,�H�m�Y,10,37,165,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,490.00000000000000000000,3
������,����s,�H�m�Y������,�H�m�Y,8,6,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.9
������,����s,�H�m�Y���{�q,�H�m�Y,6,35,175,110,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,9.7
������,����s,������,����,30,51,310,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.5
������,����s,������,����,25,35,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,700.00000000000000000000,4.2
������,����s,�ÔT����,���g�k,10,,310,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,3
������,����s,�x����,����,4,,115,,,,���ƒn��,2017�N��Q�l����,340.00000000000000000000,3
������,����s,�x����,����,14,48,135,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3
������,����s,�߉�쒬����,����,23,,65,15,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,1.5
������,����s,���ђ�,���\��,30,7,240,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,12.5
������,����s,�H�m�Y������,�H�m�Y,9,24,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.8
������,����s,��c��,����,26,7,420,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,7.9
������,����s,�ÔT����,���g�k,7,21,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,7.3
������,����s,�֔���,���g����,120,34,145,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,2.8
������,����s,�x����,����,6,,115,155,,�ؑ�,���ƒn��,2017�N��P�l����,530.00000000000000000000,4.6
������,����s,������,����,30,30,170,85,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,8.8
������,����s,�߉�쒬�㕟��,���g����,11,42,890,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,1.7
������,����s,�߉�쒬���n,�H�m�Y,20,51,1100,610,,�S����,�s�X���������,2017�N��P�l����,400.00000000000000000000,0.4
������,����s,�߉�쒬�L����,�H�m�Y,30,15,310,105,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,5.2
������,����s,�߉�쒬�L����,�H�m�Y,30,15,370,155,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,5.1
������,����s,�H�m�Y����e,�H�m�Y,26,30,170,125,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,10
������,����s,�H�m�Y���{�q,�H�m�Y,7,35,175,110,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,3.4
������,����s,������,����,30,27,760,45,,�S����,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.5
������,����s,���\�ђ�,���\��,8,40,320,390,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,4.1
������,����s,�V�쒬,�V��,25,71,100,55,,�ؑ�,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,1.4
������,����s,������,���g�k,23,34,670,185,,�S����,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.7
������,����s,�x����,����,4,57,920,2000,,�r�q�b,���ƒn��,2016�N��S�l����,460.00000000000000000000,0.5
������,����s,�߉�쒬�㕟��,���g����,14,26,500,360,,�S����,�s�X���������,2016�N��S�l����,2600.00000000000000000000,5.2
������,����s,�߉�쒬����,���g����,2,,210,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,350.00000000000000000000,1.7