�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,����,��u�����̈��,9,,220,,,,���ƒn��,2022�N��R�l����,1000.00000000000000000000,4.5
���茧,�����s,�{������,����,21,2,185,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
���茧,�����s,�{������,����,21,45,240,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.1
���茧,�����s,�R����,�O��,23,8,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,12.8
���茧,�����s,�{������,����,25,34,390,185,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.3
���茧,�����s,�R����,�O��,21,7,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,8.8
���茧,�����s,�R����,�O��,22,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.3
���茧,�����s,����,��u�����̈��,9,,160,155,,�ؑ�,���ƒn��,2014�N��R�l����,300.00000000000000000000,1.9
���茧,�����s,�{������,����,30,44,300,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.7
���茧,�����s,�{������,����,30,46,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,3.3
���茧,�����s,�{������,����,24,14,125,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,12
