�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,���L��,�y�����,30,24,730,1400,,�r�q�b,�s�X���������,2023�N��R�l����,32000.00000000000000000000,43.8
���m��,���m�s,������,�y�����,30,27,170,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.2
���m��,�썑�s,���L��,�y�����,30,41,175,115,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,5.1
���m��,�썑�s,����,�y�����,14,41,490,260,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,2.7
���m��,���m�s,���,�y�����,30,51,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,4.4
���m��,���m�s,������,�y�����,30,35,180,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���m��,���m�s,���,�y�����,30,4,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,24
���m��,���m�s,���,�y�����,30,29,740,260,,�S����,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,5.9
���m��,�썑�s,���L��,�y�����,21,,400,,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.3
���m��,���m�s,���,�y�����,30,2,135,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,25.9
���m��,���m�s,���{�{��,�y�����,30,1,125,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,21.6
���m��,���m�s,���,�y�����,30,,175,,,,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
���m��,���m�s,������,�y�����,30,30,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.2
���m��,���m�s,���{����,�y�����,30,1,90,60,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,36.7
���m��,�썑�s,�΃P�u,�y�����,90,29,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���m��,���m�s,���,�y�����,30,43,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.9
���m��,���m�s,���,�y�����,30,46,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5.7
���m��,���m�s,���,�y�����,2,44,1100,600,,�q�b,���Z���n��,2022�N��S�l����,4200.00000000000000000000,3.8
���m��,���m�s,���,�y�����,10,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,20
���m��,���m�s,���,�y�����,11,31,230,160,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,7.8
���m��,�썑�s,�΃P�u,�y�����,90,10,150,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.7
���m��,���m�s,������,�y�����,30,28,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.3
���m��,���m�s,���{,�y�����,30,40,55,55,,�ؑ�,���H�ƒn��,2022�N��S�l����,120.00000000000000000000,2.2
���m��,���m�s,���{����,�y�����,30,50,135,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,8.1
���m��,���m�s,���,�y�����,25,39,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,14.2
���m��,���m�s,���,�y�����,26,2,115,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,25.2
���m��,���m�s,���{�{��,�y�����,30,2,120,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,21.7
���m��,���m�s,���{,�y�����,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
���m��,���m�s,���,�y�����,23,52,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,75.00000000000000000000,1
���m��,���m�s,���,�y�����,29,47,440,175,,�S����,�H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,2.3
���m��,�썑�s,�΃P�u,�y�����,90,33,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6
���m��,�썑�s,���L��,�y�����,23,,230,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,7.4
���m��,�썑�s,����,�y�����,20,30,1100,115,,�S����,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,2.9
���m��,���m�s,���,�y�����,18,45,80,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,11.9
���m��,���m�s,���,�y�����,26,47,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,8.4
���m��,���m�s,���,�y�����,4,44,145,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,11.7
���m��,���m�s,���{����,�y�����,30,51,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,11
���m��,�썑�s,�,�y�����,60,49,260,60,,�ؑ�,�s�X���������,2022�N��P�l����,390.00000000000000000000,1.5
���m��,�썑�s,���L��,�y�����,30,,250,,,,�s�X���������,2022�N��P�l����,320.00000000000000000000,1.3
���m��,���m�s,���,�y�����,3,60,330,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.8
���m��,���m�s,���,�y�����,25,2,155,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,3700.00000000000000000000,23.9
���m��,���m�s,���,�y�����,2,53,380,360,,�ؑ�,���Z���n��,2021�N��R�l����,2000.00000000000000000000,5.3
���m��,���m�s,���,�y�����,30,31,430,125,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,4
���m��,�썑�s,�,�y�����,60,59,160,85,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.5
���m��,�썑�s,����,�y�����,18,55,230,125,,�ؑ�,�s�X���������,2021�N��R�l����,630.00000000000000000000,2.7
���m��,�썑�s,�΃P�u,�y�����,90,33,250,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.2
���m��,���m�s,���,�y�����,25,3,110,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,26.4
���m��,���m�s,���,�y�����,25,3,115,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,26.1
���m��,���m�s,���,�y�����,30,3,220,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
���m��,���m�s,���,�y�����,30,3,130,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,30
���m��,���m�s,���,�y�����,30,3,135,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,25.2
���m��,�썑�s,����,�y�����,20,30,1100,300,,�S����,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,3.4
���m��,���m�s,���,�y�����,30,47,55,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,9.1
���m��,�썑�s,�΃P�u,�y�����,90,33,250,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.4
���m��,���m�s,���,�y�����,30,43,100,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,6
���m��,���m�s,���,�y�����,30,14,330,165,,�S����,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,10.3
���m��,�썑�s,�΃P�u,�y�����,60,23,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10
���m��,���m�s,���,�y�����,28,,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,12.7
���m��,���m�s,������,�y�����,60,29,165,95,,�ؑ�,,2020�N��S�l����,1100.00000000000000000000,6.7
���m��,���m�s,������,�y�����,30,30,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,12.6
���m��,���m�s,������,�y�����,30,30,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.1
���m��,���m�s,���,�y�����,4,,75,75,,�ؑ�,,2020�N��R�l����,950.00000000000000000000,12.7
���m��,���m�s,���,�y�����,16,42,110,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,1.6
���m��,���m�s,���,�y�����,30,48,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,4.6
���m��,���m�s,���,�y�����,30,4,140,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,19.3
���m��,���m�s,������,�y�����,30,31,190,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10
���m��,���m�s,���,�y�����,30,41,115,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,9.6
���m��,���m�s,���{����,�y�����,60,50,95,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,3.2
���m��,���m�s,�\��,�y�����,120,43,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,3.8
���m��,���m�s,���,�y�����,15,39,65,125,,�S����,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,10.8
���m��,���m�s,���,�y�����,25,28,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.7
���m��,���m�s,���,�y�����,19,41,130,75,,�S����,,2020�N��Q�l����,950.00000000000000000000,7.3
���m��,���m�s,������,�y�����,30,33,190,185,,�ؑ�,,2020�N��Q�l����,2100.00000000000000000000,11.1
���m��,�썑�s,�,�y�����,30,51,170,55,,�ؑ�,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.6
���m��,�썑�s,�,�y�����,60,23,100,200,,�S����,�s�X���������,2020�N��Q�l����,580.00000000000000000000,5.8
���m��,�썑�s,���L��,�y�����,30,25,290,140,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,5.9
���m��,�썑�s,���L��,�y�����,23,,130,100,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,2.3
���m��,���m�s,���,�y�����,22,,430,,,,�H�ƒn��,2020�N��P�l����,2600.00000000000000000000,6
���m��,���m�s,���,�y�����,60,,85,,,,�s�X���������,2020�N��P�l����,80.00000000000000000000,0.9
���m��,���m�s,������,�y�����,30,28,165,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.5
���m��,���m�s,���,�y�����,13,14,150,105,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,13.3
���m��,�썑�s,���L��,�y�����,30,,185,,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,2.7
���m��,���m�s,���,�y�����,19,,260,,,,�H�ƒn��,2019�N��S�l����,640.00000000000000000000,2.5
���m��,���m�s,���,�y�����,19,,260,,,,�H�ƒn��,2019�N��S�l����,550.00000000000000000000,2.1
���m��,���m�s,���,�y�����,30,5,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,�\�s,�y�����,90,10,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
���m��,�썑�s,�΃P�u,�y�����,90,28,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10.4
���m��,�썑�s,���L��,�y�����,30,40,200,80,,�S����,�s�X���������,2019�N��S�l����,550.00000000000000000000,2.8
���m��,���m�s,���,�y�����,30,,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.2
���m��,���m�s,���,�y�����,30,37,470,140,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,1.2
���m��,���m�s,���,�y�����,30,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.6
���m��,�썑�s,���L��,�y�����,29,30,2000,460,,�S����,�s�X���������,2019�N��R�l����,4600.00000000000000000000,2.3
���m��,���m�s,���,�y�����,16,,580,,,,���Z���n��,2019�N��Q�l����,5000.00000000000000000000,8.6
���m��,���m�s,���,�y�����,29,47,130,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4.6
���m��,���m�s,������,�y�����,30,35,165,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
���m��,���m�s,���{����,�y�����,30,,200,110,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���m��,���m�s,���,�y�����,20,,700,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,2.9
���m��,���m�s,���,�y�����,26,5,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,20.6
���m��,���m�s,���,�y�����,16,40,75,125,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,570.00000000000000000000,7.6
���m��,���m�s,���,�y�����,25,22,340,230,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,12.1
���m��,���m�s,���,�y�����,30,34,200,330,,�q�b,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,25.5
���m��,���m�s,���,�y�����,16,45,75,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,160.00000000000000000000,2.1
���m��,�썑�s,���L��,�y�����,26,39,175,125,,�q�b,�s�X���������,2019�N��P�l����,1200.00000000000000000000,6.9
���m��,���m�s,���,�y�����,11,42,125,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,2
���m��,���m�s,���,�y�����,11,35,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,5.6
���m��,���m�s,���,�y�����,30,44,130,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.7
���m��,���m�s,���,�y�����,30,6,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,���{,�y�����,30,,70,,,�ؑ�,���H�ƒn��,2018�N��S�l����,900.00000000000000000000,12.9
���m��,���m�s,���{,�y�����,30,51,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,6
���m��,�썑�s,�\�s,�y�����,90,14,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,11.5
���m��,�썑�s,����,�y�����,60,5,220,100,,,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,12.3
���m��,���m�s,���,�y�����,19,45,65,80,,,��P��Z���n��,2018�N��R�l����,820.00000000000000000000,12.6
���m��,���m�s,���,�y�����,26,37,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,380.00000000000000000000,6.3
���m��,���m�s,���,�y�����,10,13,1000,270,,�S����,�s�X���������,2018�N��R�l����,5000.00000000000000000000,5
���m��,���m�s,���,�y�����,30,19,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
���m��,���m�s,���,�y�����,30,29,390,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,7.7
���m��,���m�s,���,�y�����,30,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,20.9
���m��,���m�s,���{����,�y�����,30,44,90,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,9.4
���m��,���m�s,���{����,�y�����,30,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,21.5
���m��,���m�s,���{����,�y�����,30,47,115,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,7
���m��,���m�s,���{,�y�����,30,38,410,370,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,3500.00000000000000000000,8.5
���m��,���m�s,���{����,�y�����,30,54,180,195,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,7.8
���m��,�썑�s,���L��,�y�����,18,50,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,3
���m��,�썑�s,���L��,�y�����,30,22,1100,195,,�S����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,3.9
���m��,�썑�s,���L��,�y�����,30,22,600,110,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.7
���m��,���m�s,���,�y�����,30,20,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13
���m��,���m�s,���,�y�����,30,29,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,6.7
���m��,���m�s,���,�y�����,30,6,100,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,21
���m��,���m�s,���,�y�����,30,44,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
���m��,���m�s,���,�y�����,30,,130,,,,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,4.2
���m��,���m�s,���,�y�����,30,46,100,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,5.8
���m��,���m�s,���,�y�����,9,6,150,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
���m��,���m�s,������,�y�����,30,30,170,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,10.6
���m��,���m�s,������,�y�����,30,28,800,370,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,4.5
���m��,���m�s,���,�y�����,30,6,165,110,,�ؑ�,,2018�N��P�l����,2500.00000000000000000000,15.2
���m��,���m�s,������,�y�����,30,32,180,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.7
���m��,���m�s,������,�y�����,60,30,175,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.4
���m��,�썑�s,�΃P�u,�y�����,90,27,430,310,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,7
���m��,�썑�s,�,�y�����,60,34,180,100,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,4.6
���m��,�썑�s,�΃P�u,�y�����,90,29,320,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,8.1
���m��,���m�s,���{����,�y�����,30,50,100,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,14
���m��,���m�s,���,�y�����,29,56,140,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,6.1
���m��,���m�s,���,�y�����,21,48,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,270.00000000000000000000,4.2
���m��,���m�s,���,�y�����,20,47,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,3.5
���m��,���m�s,���,�y�����,9,6,140,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,20.7
���m��,���m�s,���,�y�����,29,53,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
���m��,���m�s,���,�y�����,20,49,450,330,,�S����,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,4.4
���m��,���m�s,���,�y�����,30,29,195,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12.3
���m��,���m�s,���,�y�����,30,59,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.5
���m��,���m�s,���,�y�����,17,37,170,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.6
���m��,���m�s,���,�y�����,14,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,18.5
���m��,���m�s,���,�y�����,30,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,19.2
���m��,���m�s,���,�y�����,30,34,105,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,11.4
���m��,���m�s,���,�y�����,30,37,160,195,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
���m��,���m�s,���,�y�����,30,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.8
���m��,���m�s,������,�y�����,30,33,170,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,11.2
���m��,���m�s,������,�y�����,60,30,170,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10
���m��,�썑�s,�,�y�����,30,49,300,165,,�y�ʓS����,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
���m��,���m�s,���,�y�����,13,7,160,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,14.4
���m��,���m�s,���,�y�����,16,32,250,150,,�S����,�H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.2
���m��,���m�s,���,�y�����,20,16,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,19
���m��,���m�s,���,�y�����,21,46,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,16.3
���m��,���m�s,���,�y�����,30,30,190,180,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.4
���m��,���m�s,���,�y�����,30,39,110,95,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,4.5
���m��,���m�s,���,�y�����,30,37,150,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,13.3
���m��,���m�s,���,�y�����,30,,165,130,,,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,5.5
���m��,���m�s,���,�y�����,30,44,90,50,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,520.00000000000000000000,5.8
���m��,���m�s,������,�y�����,30,29,170,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10
���m��,�썑�s,�\�s,�y�����,90,7,2000,450,,�S����,���H�ƒn��,2017�N��P�l����,33000.00000000000000000000,16.5
���m��,���m�s,���{,�y�����,30,34,870,1700,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,19000.00000000000000000000,21.8
���m��,�썑�s,�΃P�u,�y�����,90,32,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.4
���m��,���m�s,�m��c,�y�����,60,21,430,45,,�ؑ�,�s�X���������,2017�N��P�l����,180.00000000000000000000,0.4
���m��,�썑�s,���L��,�y�����,30,38,920,850,,�S����,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.2
���m��,���m�s,���,�y�����,16,73,300,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.3
���m��,���m�s,���,�y�����,24,62,190,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,7.4
���m��,���m�s,���,�y�����,19,56,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,2.1
���m��,���m�s,������,�y�����,30,31,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,12.7
���m��,���m�s,���,�y�����,30,51,200,60,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.5
���m��,���m�s,���,�y�����,30,,135,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,3.7
���m��,���m�s,���,�y�����,30,7,140,100,,,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,19.3
���m��,���m�s,������,�y�����,30,28,195,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,230.00000000000000000000,1.2
���m��,���m�s,������,�y�����,30,31,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,8.5
���m��,���m�s,���{����,�y�����,30,46,60,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,7.2
���m��,�썑�s,���L��,�y�����,30,53,280,220,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.7
���m��,�썑�s,�΃P�u,�y�����,90,32,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.7
���m��,���m�s,���,�y�����,20,31,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,44000.00000000000000000000,22
���m��,���m�s,���,�y�����,9,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18
���m��,���m�s,���,�y�����,14,20,170,190,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.6
���m��,���m�s,���,�y�����,30,47,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.8
���m��,���m�s,���,�y�����,30,34,220,260,,�S����,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,6.8
���m��,���m�s,���,�y�����,30,7,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,17.9
���m��,���m�s,���{,�y�����,30,25,1000,1000,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,15
���m��,���m�s,���,�y�����,25,48,120,85,,�ؑ�,�H�ƒn��,2016�N��Q�l����,820.00000000000000000000,6.8
���m��,���m�s,���,�y�����,27,43,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,3.8
���m��,���m�s,���,�y�����,30,52,200,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6
���m��,���m�s,���,�y�����,30,52,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,5.3
���m��,���m�s,���,�y�����,30,8,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,17.3
���m��,���m�s,���,�y�����,15,36,85,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,14.1
���m��,���m�s,���,�y�����,12,50,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,4.9
���m��,���m�s,���,�y�����,30,34,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,6.8
���m��,���m�s,���{,�y�����,30,14,115,90,,,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,20.9
���m��,���m�s,������,�y�����,30,28,190,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.8
���m��,���m�s,���{�V��,�y�����,30,42,310,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,3.9
���m��,�썑�s,����,�y�����,17,33,290,110,,�ؑ�,�s�X���������,2016�N��Q�l����,860.00000000000000000000,3
���m��,���m�s,���{�V��,�y�����,30,,440,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,2.7
���m��,���m�s,���,�y�����,30,48,90,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,12.2
���m��,���m�s,���,�y�����,30,,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,4.8
���m��,���m�s,���,�y�����,30,21,180,380,,�S����,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,21.1
���m��,���m�s,���{,�y�����,30,44,1300,2000,,,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,13.8
���m��,���m�s,���{,�y�����,30,45,590,610,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,8.6
���m��,���m�s,���{,�y�����,30,43,940,1100,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,9200.00000000000000000000,9.8
���m��,���m�s,���,�y�����,30,52,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,2.7
���m��,���m�s,���,�y�����,25,31,50,45,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,2
���m��,���m�s,���,�y�����,27,45,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,14.7
���m��,���m�s,���,�y�����,30,39,165,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.5
���m��,���m�s,���,�y�����,23,9,100,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,23
���m��,���m�s,������,�y�����,30,27,185,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,15.7
���m��,���m�s,���,�y�����,30,44,175,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
���m��,���m�s,������,�y�����,30,30,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,10.6
���m��,�썑�s,�\�s,�y�����,60,40,170,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8