�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�厚����,�O��,120,39,460,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,110.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,�O��,120,21,1100,180,,�S����,�s�s�v����O,2023�N��R�l����,920.00000000000000000000,0.8
�X��,�\�a�c�s,�厚����,,,52,2000,290,,�S����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.3
�X��,�\�a�c�s,�厚����,�O��,120,43,370,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.9
�X��,�\�a�c�s,�厚����,���ˏ\�a�c,120,34,1400,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,540.00000000000000000000,0.4
�X��,�\�a�c�s,�厚����,�Ìy���̑�,120,57,990,920,,�q�b,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,1.1
�X��,�\�a�c�s,�厚����,�O��,120,54,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�X��,�\�a�c�s,�厚����,���R,120,42,1100,300,,�ؑ�,�s�s�v����O,2021�N��P�l����,77.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,,,56,1600,180,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
�X��,�\�a�c�s,�厚����,���R,120,21,490,145,,�ؑ�,�s�s�v����O,2019�N��P�l����,530.00000000000000000000,1.1
�X��,�\�a�c�s,�厚����,�O��,120,62,1200,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.3
�X��,�\�a�c�s,�厚����,�O��,120,53,420,210,,�ؑ�,�s�s�v����O,2018�N��Q�l����,370.00000000000000000000,0.9
�X��,�\�a�c�s,�厚����,���R,120,52,330,350,,�S�����A�ؑ��A�u���b�N��,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,�O��,120,50,2000,1900,,�q�b,�s�s�v����O,2016�N��S�l����,85.00000000000000000000,0
�X��,�\�a�c�s,�厚����,���R,120,40,1500,400,,�S����,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,0.5
�X��,�\�a�c�s,�厚����,�O��,120,27,330,135,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,2.3
�X��,�\�a�c�s,�厚����,�O��,120,,2000,,,,�s�s�v����O,2014�N��Q�l����,82.00000000000000000000,0
�X��,�\�a�c�s,�厚����,���R,120,,910,200,,�ؑ�,�s�s�v����O,2012�N��R�l����,950.00000000000000000000,1
�X��,�\�a�c�s,�厚����,,,40,390,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,1.8
�X��,�\�a�c�s,�厚����,,,33,2000,1000,,�q�b,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,0.6
�X��,�\�a�c�s,�厚����,,,54,330,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,50.00000000000000000000,0.2
�X��,�\�a�c�s,�厚����,,,22,1000,160,,�ؑ�,�s�s�v����O,2008�N��P�l����,780.00000000000000000000,0.8
