�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�V����,�V��,12,56,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.2
�R�`��,�V���s,�V����,�V��,19,50,430,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,4.2
�R�`��,�V���s,�V����,�V��,12,47,340,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.1
�R�`��,�V���s,�V����,�V��,8,44,160,90,,�ؑ�,���ƒn��,2021�N��Q�l����,400.00000000000000000000,2.5
�R�`��,�V���s,�V����,�V��,10,54,820,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,3.9
�R�`��,�V���s,�V����,�V��,9,53,160,150,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,4.7
�R�`��,�V���s,�V����,�V��,19,26,200,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,4.8
�R�`��,�V���s,�V����,�V��,7,28,360,210,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,6.7
�R�`��,�V���s,�V����,�V��,10,53,180,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,450.00000000000000000000,2.5
�R�`��,�V���s,�V����,�V��,9,,240,,,,���ƒn��,2013�N��S�l����,1500.00000000000000000000,6.3
