�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���V��,�֕x��,120,,590,,,,�s�s�v����O,2023�N��Q�l����,360.00000000000000000000,0.6
�򕌌�,�֎s,���V��,�֕x��,120,,1400,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�򕌌�,�֎s,���V��,�֕x��,120,,760,,,,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.3
�򕌌�,�֎s,���V��,�֕x��,120,,1400,,,,�s�s�v����O,2022�N��S�l����,960.00000000000000000000,0.7
�򕌌�,�֎s,���V��,�֕x��,120,,260,,,,�s�s�v����O,2022�N��P�l����,160.00000000000000000000,0.6
�򕌌�,�֎s,���V��,�֕x��,120,,890,,,,�s�s�v����O,2021�N��Q�l����,290.00000000000000000000,0.3
�򕌌�,�֎s,���V��,�֕x��,120,,390,,,,�s�s�v����O,2020�N��S�l����,160.00000000000000000000,0.4
�򕌌�,�֎s,���V��,�x��,120,,85,,,,�s�s�v����O,2020�N��R�l����,68.00000000000000000000,0.8
�򕌌�,�֎s,���V��,�֕x��,120,,200,,,,�s�s�v����O,2015�N��Q�l����,90.00000000000000000000,0.5
�򕌌�,�֎s,���V��,�֕x��,120,,135,,,,�s�s�v����O,2015�N��P�l����,63.00000000000000000000,0.5
�򕌌�,�֎s,���V��,�֕x��,120,,120,,,,�s�s�v����O,2014�N��S�l����,630.00000000000000000000,5.3
�򕌌�,�֎s,���V��,�֕x��,120,,155,,,,�s�s�v����O,2014�N��S�l����,420.00000000000000000000,2.7
�򕌌�,�֎s,���V��,�֕x��,120,,820,,,,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.7
�򕌌�,�֎s,���V��,�֕x��,120,,230,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.3
�򕌌�,�֎s,���V��,�֕x��,120,,65,,,,�s�s�v����O,2009�N��Q�l����,24.00000000000000000000,0.4
�򕌌�,�֎s,���V��,,,,590,,,,,2008�N��S�l����,280.00000000000000000000,0.5
�򕌌�,�֎s,���V��,���Z�s,120,,850,,,,�s�s�v����O,2008�N��R�l����,2500.00000000000000000000,2.9
�򕌌�,�֎s,���V��,���Z�s,120,,70,,,,�s�s�v����O,2007�N��P�l����,40.00000000000000000000,0.6
�򕌌�,�֎s,���V��,�֕x��,120,,1200,,,,�s�s�v����O,2006�N��Q�l����,100.00000000000000000000,0.1
