�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��u�����R,�ɐ�����,15,52,270,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.4
�O�d��,�Îs,��u�����R,�ɐ�����,7,38,700,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,1.7
�O�d��,�Îs,��u�����R,�ɐ�����,8,,360,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
�O�d��,�Îs,��u�����R,�ɐ�����,3,38,350,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,900.00000000000000000000,2.6
�O�d��,�Îs,��u�����R,�ɐ�����,20,28,250,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,980.00000000000000000000,3.9
�O�d��,�Îs,��u�����R,�ɐ�����,30,16,2000,280,,�S����,�s�s�v����O,2011�N��S�l����,11000.00000000000000000000,5.5
�O�d��,�Îs,��u�����R,�ɐ�����,20,33,220,145,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,530.00000000000000000000,2.4
�O�d��,�Îs,��u�����R,�ɐ�����,3,60,420,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.2
�O�d��,�Îs,��u�����R,�ɐ�����,11,16,165,95,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2300.00000000000000000000,13.9
