�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,��������,���i���J,6,55,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s�k��,��������,�T��,9,38,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s�k��,��������,�T��,12,51,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,2.9
�F�{��,�F�{�s�k��,��������,�T��,8,36,90,130,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,7.8
�F�{��,�F�{�s�k��,��������,���i���J,4,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s�k��,��������,���i���J,7,9,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s�k��,��������,���i���J,11,9,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s�k��,��������,���i���J,9,10,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,7.4
�F�{��,�F�{�s�k��,��������,�T��,8,11,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s�k��,��������,���i���J,5,50,430,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,370.00000000000000000000,0.9
�F�{��,�F�{�s�k��,��������,���i���J,7,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,17
�F�{��,�F�{�s�k��,��������,�T��,8,,135,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,4.1
�F�{��,�F�{�s�k��,��������,�T��,6,12,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,��������,���i���J,6,,230,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s�k��,��������,�T��,14,15,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,�F�{�s�k��,��������,���i���J,6,34,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.2
