�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���l�s,�쓹��,���l,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,1.4
���ꌧ,���l�s,�쓹��,���l,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1
���ꌧ,���l�s,�쓹��,���l,60,,165,,,,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.9
���ꌧ,���l�s,�쓹��,���l,60,,290,,,,�s�X���������,2020�N��S�l����,60.00000000000000000000,0.2
���ꌧ,���l�s,�쓹��,���l,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,0.7
���ꌧ,���l�s,�쓹��,���l,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,240.00000000000000000000,0.9
���ꌧ,���l�s,�쓹��,���l,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,420.00000000000000000000,0.9
���ꌧ,���l�s,�쓹��,���l,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,1
���ꌧ,���l�s,�쓹��,���l,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.2
���ꌧ,���l�s,�쓹��,���l,30,,2000,,,,,2018�N��Q�l����,45000.00000000000000000000,22.5
���ꌧ,���l�s,�쓹��,���l,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.8
���ꌧ,���l�s,�쓹��,���l,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,360.00000000000000000000,1.5
���ꌧ,���l�s,�쓹��,���l,30,,670,,,,�s�X���������,2015�N��S�l����,1200.00000000000000000000,1.8
���ꌧ,���l�s,�쓹��,���l,30,,115,,,,�s�X���������,2015�N��R�l����,95.00000000000000000000,0.8
���ꌧ,���l�s,�쓹��,���l,60,,180,,,,�s�X���������,2013�N��R�l����,270.00000000000000000000,1.5
