�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�����P�E,���P�E,11,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,60
�����s,�������s,�����P�E,���P�E,13,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,48.3
�����s,�������s,�����P�E,���P�E,6,35,120,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,33.3
�����s,�������s,�����P�E,���P�E,8,47,135,200,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,38.5
�����s,�������s,�����P�E,���P�E,13,2,120,95,,,��P���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,50.8
�����s,�������s,�����P�E,���P�E,14,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,44.8
�����s,�������s,�����P�E,���P�E,13,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,48
�����s,�������s,�����P�E,���P�E,6,7,95,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,53.7
�����s,�������s,�����P�E,���P�E,14,2,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,33.6
�����s,�������s,�����P�E,���P�E,12,1,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,54.8
�����s,�������s,�����P�E,��������,17,3,80,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,�����P�E,���P�E,12,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,50.5
�����s,�������s,�����P�E,���P�E,14,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,49.5
�����s,�������s,�����P�E,���P�E,8,2,250,300,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,80
�����s,�������s,�����P�E,���P�E,13,28,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,30
�����s,�������s,�����P�E,���P�E,9,20,105,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,31.4
�����s,�������s,�����P�E,��������,18,,80,80,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,53.8
�����s,�������s,�����P�E,���P�E,14,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,40.8
�����s,�������s,�����P�E,���P�E,7,,160,,,,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,27.5
�����s,�������s,�����P�E,���P�E,13,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,33.1
�����s,�������s,�����P�E,���P�E,9,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,43.2
�����s,�������s,�����P�E,���P�E,13,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,41.5
�����s,�������s,�����P�E,���P�E,8,40,360,520,,�S����,��P��Z���n��,2021�N��P�l����,9000.00000000000000000000,25
�����s,�������s,�����P�E,���P�E,12,8,130,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,44.6
�����s,�������s,�����P�E,������,18,3,100,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,49
�����s,�������s,�����P�E,������,12,4,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,58.3
�����s,�������s,�����P�E,������,12,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,6800.00000000000000000000,59.1
�����s,�������s,�����P�E,������,12,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,48.8
�����s,�������s,�����P�E,������,12,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,54.2
�����s,�������s,�����P�E,���P�E,9,4,90,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,45.6
�����s,�������s,�����P�E,���P�E,9,4,80,85,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,53.8
�����s,�������s,�����P�E,���P�E,9,5,70,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,38.6
�����s,�������s,�����P�E,���P�E,9,4,95,80,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,42.1
�����s,�������s,�����P�E,���P�E,15,3,50,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,76
�����s,�������s,�����P�E,���P�E,9,4,95,85,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,45.3
�����s,�������s,�����P�E,���P�E,8,35,150,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,34.7
�����s,�������s,�����P�E,���P�E,11,4,65,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,49.2
�����s,�������s,�����P�E,���P�E,8,40,470,520,,�S����,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,16.6
�����s,�������s,�����P�E,������,16,4,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,48.2
�����s,�������s,�����P�E,������,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,58.3
�����s,�������s,�����P�E,������,12,4,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,54.1
�����s,�������s,�����P�E,������,18,7,85,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,44.7
�����s,�������s,�����P�E,������,18,6,120,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6900.00000000000000000000,57.5
�����s,�������s,�����P�E,������,10,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,65.3
�����s,�������s,�����P�E,������,18,3,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,45.5
�����s,�������s,�����P�E,���P�E,10,4,70,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,45.7
�����s,�������s,�����P�E,���P�E,5,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,40.8
�����s,�������s,�����P�E,������,19,4,60,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,61.7
�����s,�������s,�����P�E,������,11,4,55,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,61.8
�����s,�������s,�����P�E,������,13,33,920,1100,,�S����,��P��Z���n��,2019�N��S�l����,15000.00000000000000000000,16.3
�����s,�������s,�����P�E,������,14,,140,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,14.3
�����s,�������s,�����P�E,���P�E,12,26,2000,1200,,�ؑ�,��P��Z���n��,2019�N��R�l����,200000.00000000000000000000,100
�����s,�������s,�����P�E,���P�E,9,6,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,36.9
�����s,�������s,�����P�E,������,19,61,160,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,16.9
�����s,�������s,�����P�E,���P�E,10,6,140,105,,,��P���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,40.7
�����s,�������s,�����P�E,���P�E,10,6,110,100,,,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�����P�E,������,16,30,65,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,40
�����s,�������s,�����P�E,������,16,5,60,80,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,65
�����s,�������s,�����P�E,������,10,55,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,33.8
�����s,�������s,�����P�E,������,10,51,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,15.6
�����s,�������s,�����P�E,���P�E,13,44,125,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,9.6
�����s,�������s,�����P�E,���P�E,11,30,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,23.8
�����s,�������s,�����P�E,������,16,6,90,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,47.8
�����s,�������s,�����P�E,���P�E,4,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,34.3
�����s,�������s,�����P�E,���P�E,9,6,110,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4900.00000000000000000000,44.5
�����s,�������s,�����P�E,���P�E,4,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,35.7
�����s,�������s,�����P�E,���P�E,5,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,35.2
�����s,�������s,�����P�E,������,13,32,390,95,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,8500.00000000000000000000,21.8
�����s,�������s,�����P�E,���P�E,4,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,35.2
�����s,�������s,�����P�E,���P�E,7,30,430,350,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,9300.00000000000000000000,21.6
�����s,�������s,�����P�E,���P�E,5,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,33.1
�����s,�������s,�����P�E,���P�E,5,6,155,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,31.6
�����s,�������s,�����P�E,������,12,7,60,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,71.7
�����s,�������s,�����P�E,���P�E,11,,130,100,,,��P���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,46.9
�����s,�������s,�����P�E,���P�E,9,7,80,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,28.8
�����s,�������s,�����P�E,���P�E,10,7,85,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,4700.00000000000000000000,55.3
�����s,�������s,�����P�E,���P�E,9,44,380,490,,�q�b,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,39.5
�����s,�������s,�����P�E,���P�E,8,23,60,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,50
�����s,�������s,�����P�E,���P�E,5,6,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,30
�����s,�������s,�����P�E,������,20,30,95,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,30.5
�����s,�������s,�����P�E,���P�E,9,35,200,310,,�q�b,���H�ƒn��,2017�N��R�l����,8700.00000000000000000000,43.5
�����s,�������s,�����P�E,���P�E,13,7,125,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,44.8
�����s,�������s,�����P�E,���P�E,5,6,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,31.3
�����s,�������s,�����P�E,������,15,39,45,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,35.6
�����s,�������s,�����P�E,���P�E,3,7,230,360,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,16000.00000000000000000000,69.6
�����s,�������s,�����P�E,���P�E,11,31,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,11
�����s,�������s,�����P�E,���P�E,11,7,125,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,46.4
�����s,�������s,�����P�E,������,18,7,65,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�����P�E,������,14,60,250,200,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,20
�����s,�������s,�����P�E,������,13,7,60,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4600.00000000000000000000,76.7
�����s,�������s,�����P�E,���P�E,12,9,105,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,6200.00000000000000000000,59
�����s,�������s,�����P�E,���P�E,10,7,85,65,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,42.4
�����s,�������s,�����P�E,��������,13,7,90,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,6800.00000000000000000000,75.6
�����s,�������s,�����P�E,��������,14,45,70,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,31.4
�����s,�������s,�����P�E,������,15,7,120,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,45
�����s,�������s,�����P�E,������,25,32,115,270,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,6900.00000000000000000000,60
�����s,�������s,�����P�E,������,13,8,180,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,55.6
�����s,�������s,�����P�E,������,18,42,130,185,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,30.8
�����s,�������s,�����P�E,������,20,8,80,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,4100.00000000000000000000,51.3
�����s,�������s,�����P�E,������,19,8,75,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,58.7
�����s,�������s,�����P�E,���P�E,8,9,85,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,56.5
�����s,�������s,�����P�E,���P�E,9,21,80,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,37.5
�����s,�������s,�����P�E,���P�E,10,38,1800,1400,,�q�b,���H�ƒn��,2016�N��P�l����,39000.00000000000000000000,21.7
�����s,�������s,�����P�E,��������,15,9,85,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,48.2
�����s,�������s,�����P�E,���P�E,13,33,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,24
�����s,�������s,�����P�E,������,23,65,180,60,,,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20
�����s,�������s,�����P�E,������,19,9,65,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�����P�E,������,11,28,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,40
�����s,�������s,�����P�E,��������,14,9,80,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,56.3
�����s,�������s,�����P�E,���P�E,10,32,160,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,28.1
�����s,�������s,�����P�E,������,10,15,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,68.4
�����s,�������s,�����P�E,��������,13,10,85,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,50.6
�����s,�������s,�����P�E,��������,15,16,75,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,42.7
�����s,�������s,�����P�E,���P�E,9,10,85,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,36.5
�����s,�������s,�����P�E,������,14,,100,,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,26
�����s,�������s,�����P�E,���P�E,9,,115,,,,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,28.7
�����s,�������s,�����P�E,���P�E,9,10,90,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,36.7
�����s,�������s,�����P�E,���P�E,9,24,260,300,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,42.3
�����s,�������s,�����P�E,���P�E,7,11,95,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,37.9
�����s,�������s,�����P�E,���P�E,11,45,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,21.3
�����s,�������s,�����P�E,���P�E,11,17,90,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,41.1
�����s,�������s,�����P�E,���P�E,11,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,34.5
�����s,�������s,�����P�E,���P�E,10,30,65,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,32.3
�����s,�������s,�����P�E,������,18,37,150,95,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,18.7
�����s,�������s,�����P�E,���P�E,10,,100,,,,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,18
�����s,�������s,�����P�E,������,14,38,60,100,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,28.3
�����s,�������s,�����P�E,������,14,38,55,100,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,30.9
�����s,�������s,�����P�E,���P�E,8,39,85,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,17.6
�����s,�������s,�����P�E,���P�E,10,,210,25,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,21.4
�����s,�������s,�����P�E,������,11,34,100,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,25
�����s,�������s,�����P�E,��������,21,12,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,36
�����s,�������s,�����P�E,���P�E,11,36,90,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,17.8
�����s,�������s,�����P�E,������,11,44,120,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,18.3
�����s,�������s,�����P�E,������,13,13,90,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,47.8
�����s,�������s,�����P�E,������,18,46,100,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,24
�����s,�������s,�����P�E,���P�E,13,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,39
�����s,�������s,�����P�E,���P�E,12,13,95,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,33.7
�����s,�������s,�����P�E,���P�E,10,13,85,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,40
�����s,�������s,�����P�E,���P�E,5,13,125,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,5300.00000000000000000000,42.4
�����s,�������s,�����P�E,���P�E,10,33,105,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,19
�����s,�������s,�����P�E,���P�E,8,49,100,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,32
�����s,�������s,�����P�E,���P�E,6,30,350,330,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,19000.00000000000000000000,54.3
�����s,�������s,�����P�E,������,15,,85,,,,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,51.8
�����s,�������s,�����P�E,���P�E,11,,135,,,,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,34.8
�����s,�������s,�����P�E,���P�E,11,33,120,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,25
�����s,�������s,�����P�E,���P�E,15,18,65,50,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,43.1
�����s,�������s,�����P�E,���P�E,9,14,80,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,46.3
�����s,�������s,�����P�E,���P�E,10,,100,,,,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,47
�����s,�������s,�����P�E,������,19,14,115,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,42.6
�����s,�������s,�����P�E,���P�E,8,32,115,270,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,38.3
�����s,�������s,�����P�E,���P�E,8,33,90,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,42.2
�����s,�������s,�����P�E,���P�E,12,15,90,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,43.3
�����s,�������s,�����P�E,���P�E,8,15,100,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,39
�����s,�������s,�����P�E,���P�E,11,15,135,40,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,33.3
�����s,�������s,�����P�E,���P�E,13,15,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,30.7
�����s,�������s,�����P�E,������,15,,80,,,,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,50
�����s,�������s,�����P�E,������,14,39,45,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,33.3
�����s,�������s,�����P�E,���P�E,9,15,50,70,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,58
�����s,�������s,�����P�E,���P�E,10,42,70,70,,�ؑ�,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,30
�����s,�������s,�����P�E,������,15,,80,,,,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,22.5
�����s,�������s,�����P�E,������,15,56,90,60,,�ؑ�,���H�ƒn��,2009�N��P�l����,1100.00000000000000000000,12.2
�����s,�������s,�����P�E,���P�E,11,16,50,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,70
�����s,�������s,�����P�E,���P�E,10,16,80,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,45
�����s,�������s,�����P�E,��������,13,16,55,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,4300.00000000000000000000,78.2
�����s,�������s,�����P�E,���P�E,12,38,160,100,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,20
�����s,�������s,�����P�E,���P�E,12,35,65,70,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,41.5
�����s,�������s,�����P�E,���P�E,10,57,60,45,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,41.7
�����s,�������s,�����P�E,���P�E,13,17,85,65,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,45.9
�����s,�������s,�����P�E,���P�E,8,17,95,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4200.00000000000000000000,44.2
