�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,�͓�,�e��,90,41,260,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,0.9
�É���,�e��s,�͓�,�e��,90,45,165,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,6.1
�É���,�e��s,�͓�,�e��,90,39,430,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,1
�É���,�e��s,�͓�,�e��,120,40,400,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.5
�É���,�e��s,�͓�,�e��,90,50,190,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,1.6
�É���,�e��s,�͓�,�e��,120,41,270,125,,�r�q�b,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,2
�É���,�e��s,�͓�,�e��,90,44,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.3
�É���,�e��s,�͓�,�e��,90,31,480,170,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,6
�É���,�e��s,�͓�,�e��,90,31,480,170,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,3.1
�É���,�e��s,�͓�,�e��,90,40,195,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.6
