�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�ቀ��,����,30,36,560,270,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,30.4
��茧,�����s,�ቀ��,����,30,,110,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,220.00000000000000000000,2
��茧,�����s,�ቀ��,����,30,,340,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,3.2
��茧,�����s,�ቀ��,����,30,3,320,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,9200.00000000000000000000,28.8
��茧,�����s,�ቀ��,����,30,40,380,220,,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,5.8
��茧,�����s,�ቀ��,����,30,15,230,125,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,4600.00000000000000000000,20
��茧,�����s,�ቀ��,����,30,15,200,120,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,4300.00000000000000000000,21.5
��茧,�����s,�ቀ��,����,29,36,380,310,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3900.00000000000000000000,10.3
��茧,�����s,�ቀ��,����,29,35,260,330,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,15.8
