�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�����ǒ�,�r�V��,,,,950,,,,�s�s�v����O,2023�N��Q�l����,430.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,590,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�쐼,,,,450,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�쓌,,,,1000,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,,,,2000,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,1300,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�r�V��,,,,2000,,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,0.7
��������,�̑��S�����ǒ�,��O,�u�z�u,120,,400,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
��������,�̑��S�����ǒ�,��O,,,,1000,,,,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,1900,,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�r�V��,,,,700,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,1300,,,,�s�s�v����O,2021�N��P�l����,320.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�r�V��,,,,260,,,,�s�s�v����O,2021�N��P�l����,40.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�r�V��,,,,220,,,,�s�s�v����O,2020�N��S�l����,74.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,1100,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,590,,,,�s�s�v����O,2020�N��P�l����,24.00000000000000000000,0
��������,�̑��S�����ǒ�,�r�V��,,,,175,,,,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,115,,,,�s�s�v����O,2019�N��S�l����,35.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,170,,,,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,120,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.8
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,105,,,,�s�s�v����O,2019�N��R�l����,31.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,150,,,,�s�s�v����O,2019�N��R�l����,46.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,130,,,,�s�s�v����O,2019�N��R�l����,39.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,410,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,690,,,,�s�s�v����O,2019�N��P�l����,480.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�쓌,,,,650,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쐼,,,,830,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�쐼,,,,550,,,,�s�s�v����O,2018�N��R�l����,70.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,,,,780,,,,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,175,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�r�V��,,,,250,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.8
��������,�̑��S�����ǒ�,��O,,,,1200,,,,�s�s�v����O,2018�N��Q�l����,770.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�쓌,,,,620,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,420,,,,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.3
��������,�̑��S�����ǒ�,��O,,,,1800,,,,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�쐼,,,,2000,,,,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,270,,,,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,1.3
��������,�̑��S�����ǒ�,�r�V��,,,,370,,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
��������,�̑��S�����ǒ�,��O,,,,1000,,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�r�V��,,,,1200,,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쐼,,,,75,,,,�s�s�v����O,2016�N��S�l����,22.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쐼,,,,160,,,,�s�s�v����O,2016�N��S�l����,48.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,350,,,,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,390,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,80,,,,�s�s�v����O,2016�N��R�l����,41.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,610,,,,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�쓌,,,,1200,,,,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�V�쐼,,,,360,,,,�s�s�v����O,2016�N��Q�l����,110.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,110,,,,�s�s�v����O,2016�N��P�l����,80.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,340,,,,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,,,,370,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,210,,,,�s�s�v����O,2015�N��S�l����,49.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�쓌,,,,380,,,,�s�s�v����O,2015�N��S�l����,88.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�r�V��,,,,220,,,,�s�s�v����O,2015�N��R�l����,51.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,65,,,,�s�s�v����O,2015�N��P�l����,20.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,850,,,,�s�s�v����O,2014�N��R�l����,580.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�r�V��,,,,470,,,,�s�s�v����O,2014�N��R�l����,200.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�V�쐼,�u�z�u,120,,85,,,,�s�s�v����O,2014�N��R�l����,25.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,140,,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.6
��������,�̑��S�����ǒ�,��O,,,,110,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,630,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.5
��������,�̑��S�����ǒ�,��O,,,,2000,,,,�s�s�v����O,2013�N��Q�l����,3900.00000000000000000000,2
��������,�̑��S�����ǒ�,�V�쐼,,,,180,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0.1
��������,�̑��S�����ǒ�,��O,,,,330,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,135,,,,�s�s�v����O,2012�N��R�l����,41.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,440,,,,�s�s�v����O,2012�N��Q�l����,170.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,155,,,,�s�s�v����O,2011�N��R�l����,46.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,490,,,,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,850,,,,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,250,,,,�s�s�v����O,2010�N��S�l����,70.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,670,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,175,,,,�s�s�v����O,2010�N��P�l����,90.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�쓌,,,,200,,,,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,1.8
��������,�̑��S�����ǒ�,�쓌,,,,1400,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,90,,,,�s�s�v����O,2008�N��S�l����,28.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,75,,,,�s�s�v����O,2008�N��S�l����,22.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,200,,,,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,3
��������,�̑��S�����ǒ�,�r�V��,,,,155,,,,�s�s�v����O,2008�N��Q�l����,240.00000000000000000000,1.5
��������,�̑��S�����ǒ�,��O,,,,290,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,980,,,,�s�s�v����O,2007�N��S�l����,440.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,2000,,,,�s�s�v����O,2007�N��S�l����,870.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,1900,,,,�s�s�v����O,2007�N��S�l����,740.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�r�V��,,,,2000,,,,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�r�V��,,,,1900,,,,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�쓌,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,140.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�쓌,,,,140,,,,�s�s�v����O,2007�N��S�l����,99.00000000000000000000,0.7
