�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�O�R,�~��,30,22,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.5
��茧,���s,�O�R,�~��,30,40,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,2.1
��茧,���s,�O�R,�~��,60,29,270,60,,,�s�X���������,2022�N��Q�l����,450.00000000000000000000,1.7
��茧,���s,�O�R,�~��,30,38,490,80,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,2
��茧,���s,�O�R,�~��,30,39,420,150,,�y�ʓS����,�s�X���������,2021�N��Q�l����,850.00000000000000000000,2
��茧,���s,�O�R,�~��,30,25,190,110,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.3
��茧,���s,�O�R,�~��,60,58,900,155,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,0.4
��茧,���s,�O�R,�~��,30,45,680,120,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,1.2
��茧,���s,�O�R,�~��,60,31,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,770.00000000000000000000,3
��茧,���s,�O�R,�~��,60,34,155,105,,�ؑ�,�s�X���������,2014�N��Q�l����,520.00000000000000000000,3.4
��茧,���s,�O�R,�~��,60,42,220,70,,�ؑ�,�s�X���������,2014�N��P�l����,400.00000000000000000000,1.8
��茧,���s,�O�R,�~��,30,29,250,140,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,4.8
��茧,���s,�O�R,�~��,60,37,160,90,,�ؑ�,�s�X���������,2010�N��P�l����,470.00000000000000000000,2.9
��茧,���s,�O�R,�~��,60,36,170,95,,�ؑ�,�s�X���������,2009�N��P�l����,420.00000000000000000000,2.5
��茧,���s,�O�R,�~��,30,33,170,65,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,3.5
