�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�x�C,�x�C,29,45,360,95,,�y�ʓS����,�s�X���������,2023�N��Q�l����,770.00000000000000000000,2.1
�R����,�h�{�s,�厚�x�C,�x�C,3,12,470,100,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,1.5
�R����,�h�{�s,�厚�x�C,�h�{,21,50,450,115,,�u���b�N��,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.3
�R����,�h�{�s,�厚�x�C,�x�C,15,45,270,115,,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.2
�R����,�h�{�s,�厚�x�C,�x�C,7,,150,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0.1
�R����,�h�{�s,�厚�x�C,�x�C,16,,260,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,11.5
�R����,�h�{�s,�厚�x�C,�x�C,9,58,390,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.1
�R����,�h�{�s,�厚�x�C,�x�C,11,58,210,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,280.00000000000000000000,1.3
�R����,�h�{�s,�厚�x�C,�h�{,18,,770,,,,�s�X���������,2016�N��R�l����,80.00000000000000000000,0.1
�R����,�h�{�s,�厚�x�C,�x�C,18,56,410,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,0.8
�R����,�h�{�s,�厚�x�C,�x�C,3,42,180,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,2.2
�R����,�h�{�s,�厚�x�C,�x�C,21,,460,75,,�ؑ�,�s�X���������,2015�N��Q�l����,590.00000000000000000000,1.3
�R����,�h�{�s,�厚�x�C,�x�C,15,,730,,,,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,3.3
�R����,�h�{�s,�厚�x�C,�x�C,9,43,340,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,330.00000000000000000000,1
�R����,�h�{�s,�厚�x�C,�x�C,19,,390,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,130.00000000000000000000,0.3
�R����,�h�{�s,�厚�x�C,�x�C,21,54,450,80,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,1
�R����,�h�{�s,�厚�x�C,�x�C,9,56,170,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,220.00000000000000000000,1.3
�R����,�h�{�s,�厚�x�C,�x�C,5,22,360,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,3.9
�R����,�h�{�s,�厚�x�C,�x�C,5,22,360,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,970.00000000000000000000,2.7
�R����,�h�{�s,�厚�x�C,�h�{,24,30,330,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,4.8
�R����,�h�{�s,�厚�x�C,�x�C,24,27,195,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,980.00000000000000000000,5
�R����,�h�{�s,�厚�x�C,�x�C,15,53,760,130,,�S�����A�ؑ�,�s�X���������,2009�N��R�l����,540.00000000000000000000,0.7
�R����,�h�{�s,�厚�x�C,�x�C,30,33,2000,340,,�S����,�s�X���������,2009�N��Q�l����,6100.00000000000000000000,3.1
�R����,�h�{�s,�厚�x�C,�x�C,7,39,190,115,,�ؑ�,�s�X���������,2007�N��Q�l����,460.00000000000000000000,2.4
