�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�Ö�쒬,����,2,20,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,���{�s,�Ö�쒬,����,2,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,���{�s,�Ö��Ӓ�,��_����,6,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,78.6
���Ɍ�,���{�s,�ۋ���,���{�k��,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,69.2
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,5300.00000000000000000000,66.3
���Ɍ�,���{�s,��Ԓ�,��˖�_,5,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,��t��,��˖�_,10,4,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,80
���Ɍ�,���{�s,�b����,�b����,1,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,58.8
���Ɍ�,��ˎs,����,�m��,12,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,8.7
���Ɍ�,��ˎs,�T�䒬,����,15,52,55,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,��ˎs,���B,�t����,8,38,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���ɐ쒬,��˓��,9,18,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,40
���Ɍ�,��ˎs,���ɐ쒬,��˓��,4,53,40,,�P�k�c�j,�S����,���ƒn��,2023�N��R�l����,840.00000000000000000000,21
���Ɍ�,��ˎs,���ɎR,��˓��,6,20,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,��ˎs,�h��,���,8,19,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,�h��,���,10,,75,,,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���Ɍ�,��ˎs,�h��,���,8,6,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,76.5
���Ɍ�,��ˎs,���݂�K�u,���,30,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,17,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���݂�K�u,���,30,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,10
���Ɍ�,��ˎs,���݂�K�u,���,30,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,���݂�K�u,���,26,33,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,��ˎs,���݂�K�u,���,28,33,160,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,16.3
���Ɍ�,��ˎs,�����R,���,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���Ɍ�,��ˎs,�����R,���,8,23,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,�Ö�쒬,����,2,27,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�Ö���H��,����,2,39,15,,�P�j,�S����,���ƒn��,2023�N��Q�l����,380.00000000000000000000,25.3
���Ɍ�,���{�s,�Ö��ג�,��_����,4,9,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,60
���Ɍ�,���{�s,�Ö��˒�,��_����,2,16,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�唨��,���{�k��,9,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,���{�s,���ђ�,���{�k��,14,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,63.8
���Ɍ�,���{�s,�_�_����,���{�k��,10,10,85,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,������,���{�k��,4,11,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,9,15,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���Ɍ�,���{�s,���R��,���{�k��,15,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,62
���Ɍ�,���{�s,���x��,���{�k��,8,42,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,���x��,���{�k��,8,7,95,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,7400.00000000000000000000,77.9
���Ɍ�,���{�s,��P�����Ԓ�,��˖�_,24,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,��˖�_,29,28,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,30.5
���Ɍ�,���{�s,��Ԓ�,��˖�_,5,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,68.6
���Ɍ�,���{�s,��ˉ��c��,��˖�_,6,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,���{�s,�b����,�b����,3,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,���{�s,�i�㒬,�m��,12,21,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,�i�㒬,�m��,18,38,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,����,�m��,12,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,��ˎs,����,�m��,11,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�ɒO�s,����,����,30,37,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,����,����,4,21,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,������,����,15,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,8.3
���Ɍ�,��ˎs,������,����,15,40,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,18.9
���Ɍ�,��ˎs,������,����,15,,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,5
���Ɍ�,��ˎs,�ɛr�u,�t����,14,44,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,���l,�t����,21,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,�t����,�t����,30,37,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,10.8
���Ɍ�,��ˎs,���,�t����,18,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,��ˎs,���,�t����,15,36,80,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,���,�t����,20,32,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,760.00000000000000000000,11.7
���Ɍ�,��ˎs,�~�쒬,��˓��,4,51,80,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,���,��˓��,2,12,80,,,�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,55
���Ɍ�,��ˎs,���ɐ쒬,��˓��,10,29,115,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,43.5
���Ɍ�,��ˎs,���ɐ쒬,��˓��,10,27,90,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,36.7
���Ɍ�,��ˎs,���ɐ쒬,��˓��,4,53,55,,�R�k�c�j,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,��ˎs,���ɐ쒬,��˓��,11,15,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,��ˎs,���ɎR,��˓��,6,19,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,�h��,���,6,40,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�h��,���,6,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,��ˎs,�h��,���,8,19,60,,,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,��ˎs,���݂�K�u,���,30,34,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���݂�K�u,���,30,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,��ˎs,�����R,���,10,23,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�����R,���,8,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,28.9
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,��ˎs,���ɐ쒬,���,13,27,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,���ɐ쒬,���,14,52,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���ɐ쒬,���,9,21,70,,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,��ˎs,���{��,���,4,6,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,64.6
���Ɍ�,��ˎs,���{��,���,7,44,65,,,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,��ˎs,���{��,���,5,6,90,,,�q�b,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,68.9
���Ɍ�,���{�s,�Ö��Ӓ�,����,12,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,�Ö�쒬,����,2,19,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,36
���Ɍ�,���{�s,�Ö�쒬,����,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,�l������,����,13,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,����,����,18,28,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,����,����,19,28,60,,,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���{�s,�Ö��ג�,��_����,2,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,340.00000000000000000000,5.2
���Ɍ�,���{�s,�Ö��˒�,��_����,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,��В�,���{�k��,25,47,65,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,���{�s,���ؓ���,���{�k��,13,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,���ؓ���,���{�k��,11,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,75
���Ɍ�,���{�s,������,���{�k��,4,24,75,,,�r�q�b,���ƒn��,2023�N��P�l����,6300.00000000000000000000,84
���Ɍ�,���{�s,�쏺�a��,���{�k��,4,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�쏺�a��,���{�k��,6,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,73.3
���Ɍ�,���{�s,��t��,���{�k��,15,8,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,76.5
���Ɍ�,���{�s,���{��,���{�k��,20,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,���{�s,���x��,���{�k��,8,5,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,6800.00000000000000000000,90.7
���Ɍ�,���{�s,���x��,���{�k��,4,24,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,5500.00000000000000000000,68.8
���Ɍ�,���{�s,��m����,��˖�_,16,21,60,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,55
���Ɍ�,���{�s,������,��˖�_,7,12,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,69.3
���Ɍ�,���{�s,�ۋ���,��˖�_,6,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��t��,��˖�_,10,7,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,74.7
���Ɍ�,���s,�폼,�b����,24,28,60,,�R�k�c�j,�r�q�b,,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,�ꗢ�R��,�b����,19,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,��P���l�Ԓ�,�b����,15,35,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,39
���Ɍ�,���{�s,�i�㒬,�b����,8,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,46.3
���Ɍ�,���{�s,�c�ߖ쒬,�m��,15,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,��ˎs,�m��k,�m��,1,28,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,�ɒO�s,����,����,30,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�ɒO�s,����,����,30,35,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�ɒO�s,����,����,24,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,8.3
���Ɍ�,��ˎs,����,����,10,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,�ɛr�u,�t����,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�ɛr�u,�t����,13,44,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,��ˎs,�ɛr�u,�t����,14,50,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,11.3
���Ɍ�,��ˎs,�t����,�t����,25,45,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�t����,�t����,28,48,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,10.5
���Ɍ�,��ˎs,�t����,�t����,28,48,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,12.1
���Ɍ�,��ˎs,���m��,�t����,20,8,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,���B,�t����,4,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,44
���Ɍ�,��ˎs,���,�t����,18,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,10.8
���Ɍ�,��ˎs,�~�쒬,��˓��,5,9,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5400.00000000000000000000,63.5
���Ɍ�,��ˎs,��~,��˓��,13,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,4.6
���Ɍ�,��ˎs,����,��˓��,14,26,70,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,���ɐ쒬,��˓��,9,46,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,�h��,���,5,24,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,��ˎs,�h��,���,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,��ˎs,�h��,���,8,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,��ˎs,���݂�K�u,���,29,33,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,20
���Ɍ�,��ˎs,���݂�K�u,���,30,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,28
���Ɍ�,��ˎs,���݂�K�u,���,23,32,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
���Ɍ�,��ˎs,���݂�K�u,���,30,17,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,�����R,���,4,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,���ɐ쒬,���,7,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,55
���Ɍ�,���{�s,����,����,19,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,���{�s,����,����,18,28,80,,,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,��b�q��,��_����,14,38,70,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�_�_����,��_����,7,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,71.4
���Ɍ�,���{�s,�k����,���{�k��,6,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,70.5
���Ɍ�,���{�s,�b����,���{�k��,4,21,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,9300.00000000000000000000,103.3
���Ɍ�,���{�s,�_�_����,���{�k��,9,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5700.00000000000000000000,76
���Ɍ�,���{�s,���ؓ���,���{�k��,11,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���{�s,���ؓ���,���{�k��,13,51,60,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,�c�㒬,���{�k��,9,6,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,86.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,7,36,15,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,250.00000000000000000000,16.7
���Ɍ�,���{�s,�[�Ò�,���{�k��,6,40,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,38
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,14,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3600.00000000000000000000,60
���Ɍ�,���{�s,���x��,���{�k��,8,7,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,80
���Ɍ�,���{�s,���x��,���{�k��,8,5,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6400.00000000000000000000,85.3
���Ɍ�,���{�s,���s,��˖�_,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,���{�s,������,��˖�_,21,24,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,33.7
���Ɍ�,���{�s,�ۋ���,��˖�_,6,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,��O��,��˖�_,11,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���{�s,��ˉ��c��,��˖�_,6,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,60
���Ɍ�,���{�s,��t��,��˖�_,9,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,70
���Ɍ�,���{�s,��b����,�b����,11,24,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�i�㒬,�m��,8,14,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,60
���Ɍ�,��ˎs,����,�m��,9,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,����,�m��,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,6.9
���Ɍ�,��ˎs,�m��k,�m��,7,26,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,35
���Ɍ�,��ˎs,�m��k,�m��,8,55,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,�m��k,�m��,1,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,��ˎs,�m�쌎���K�u,�m��,9,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
���Ɍ�,�ɒO�s,�r�K,����,30,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,�ɒO�s,����,����,30,37,75,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,�T�䒬,����,12,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,��ˎs,�J����,����,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,�ɛr�u,�t����,8,51,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,�t����,�t����,3,29,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
���Ɍ�,��ˎs,�t����,�t����,30,47,70,,,�q�b,,2022�N��S�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,���,�t����,18,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,���,�t����,3,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,46.7
���Ɍ�,��ˎs,���,�t����,18,44,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,��ˎs,��~,�t����,14,55,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,�~�쒬,��˓��,4,51,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,���,��˓��,2,12,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,70
���Ɍ�,��ˎs,���ɐ쒬,��˓��,11,46,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���ɐ쒬,��˓��,10,23,65,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,��ˎs,���ɐ쒬,��˓��,11,46,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,40
���Ɍ�,��ˎs,���{��,��˓��,4,45,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,���{�s,�������ɐ쒬,���,16,25,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,���,���,6,14,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,50
���Ɍ�,��ˎs,�h��,���,5,25,80,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���Ɍ�,��ˎs,�h��,���,6,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,�h��,���,8,19,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,��ˎs,���݂�K�u,���,30,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���݂�K�u,���,21,34,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,27
���Ɍ�,��ˎs,���݂�K�u,���,30,16,90,,�S�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,���݂�K�u,���,30,16,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,40
���Ɍ�,��ˎs,�����R,���,10,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,��ˎs,���ɐ쒬,���,5,21,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
���Ɍ�,��ˎs,���ɎR,���,8,12,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,48
���Ɍ�,���{�s,�Ö�쒬,����,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,���{�s,�Ö���H��,����,2,39,15,,�P�c�j,�S����,���ƒn��,2022�N��R�l����,300.00000000000000000000,20
���Ɍ�,���{�s,�Ö�Z�]��,����,6,28,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,���{�s,�Ö��Ӓ�,��_����,6,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�b����,���{�k��,4,21,75,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,80
���Ɍ�,���{�s,������,���{�k��,4,16,60,,�P�k�c�j�{�r,�q�b,���ƒn��,2022�N��R�l����,6900.00000000000000000000,115
���Ɍ�,���{�s,������,���{�k��,4,11,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,65
���Ɍ�,���{�s,�c�㒬,���{�k��,9,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,62.5
���Ɍ�,���{�s,�[�Ò�,���{�k��,10,15,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,52
���Ɍ�,���{�s,�ۋ���,���{�k��,11,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,75.7
���Ɍ�,���{�s,�쏺�a��,���{�k��,5,23,55,,,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,���{�s,��t��,���{�k��,14,24,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,73.3
���Ɍ�,���{�s,������,��˖�_,26,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,��Ԓ�,��˖�_,5,38,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,���{�s,��t��,��˖�_,9,20,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,�b����,�b����,2,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,58.7