�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���R��,����,90,1,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�k�C��,����s,���R��,,,48,220,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,80.00000000000000000000,0.4
�k�C��,����s,���R��,����,60,47,220,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,410.00000000000000000000,1.9
�k�C��,����s,���R��,����,90,51,300,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,90.00000000000000000000,0.3
�k�C��,����s,���R��,����,60,38,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,320.00000000000000000000,1.5
�k�C��,����s,���R��,����,60,35,280,140,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.3
�k�C��,����s,���R��,����,60,51,520,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,0.7
�k�C��,����s,���R��,����,90,50,370,90,,,��P���w�Z����p�n��,2012�N��Q�l����,160.00000000000000000000,0.4
�k�C��,����s,���R��,����,90,32,270,155,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,520.00000000000000000000,1.9
�k�C��,����s,���R��,�ɔ[,15,17,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,6.8
