�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�܃P�ʕ{��,��ɏW�@,13,,280,,,�ؑ�,�s�X���������,2022�N��R�l����,340.00000000000000000000,1.2
��������,�������s,�܃P�ʕ{��,�L��,30,33,220,60,,�ؑ�,�s�X���������,2019�N��R�l����,410.00000000000000000000,1.9
��������,�������s,�܃P�ʕ{��,�L��,28,,200,,,,�s�X���������,2018�N��P�l����,3000.00000000000000000000,15
��������,�������s,�܃P�ʕ{��,��ɏW�@,24,39,460,100,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,2.4
��������,�������s,�܃P�ʕ{��,����������,60,8,200,115,,�ؑ�,�s�X���������,2016�N��S�l����,3800.00000000000000000000,19
��������,�������s,�܃P�ʕ{��,�L��,30,27,330,110,,�y�ʓS����,�s�X���������,2015�N��S�l����,1600.00000000000000000000,4.8
��������,�������s,�܃P�ʕ{��,��ɏW�@,28,24,340,140,,�y�ʓS����,�s�X���������,2013�N��R�l����,890.00000000000000000000,2.6
��������,�������s,�܃P�ʕ{��,����������,60,27,330,110,,�S����,�s�X���������,2009�N��S�l����,1700.00000000000000000000,5.2
