�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�V���s,�L�i�F�R,��q,2,,660,120,,�ؑ�,�s�v�O,2021�N��1�l����,1200.00000000000000000000,1.8
���R��,�V���s,��q,��q,1,,185,,,,�s�v�O,2020�N��1�l����,160.00000000000000000000,0.9
���R��,�V���s,�L�i�F�R,��q,120,,600,145,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.5
���R��,�V���s,�L�i����,��q,120,49,115,70,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.9
���R��,�V���s,����,��q,60,,300,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,0.7
���R��,�V���s,��q,��q,11,,550,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.4
���R��,�V���s,����,��q,60,,220,,,,�s�s�v����O,2011�N��S�l����,260.00000000000000000000,1.2
���R��,�V���s,����,��q,19,52,820,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,440.00000000000000000000,0.5
���R��,�V���s,�L�i�F�R,��q,120,,135,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,1.5
���R��,�V���s,��q,��q,6,40,520,130,,�S����,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,3.5
���R��,�V���s,�y��,��q,120,,690,180,,�ؑ�,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,1.2
