�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���ÌS�����,���,�y�R,60,,75,65,,,�s�X���������,2023�N��R�l����,35.00000000000000000000,0.5
���Ɍ�,���ÌS�����,����,�����Ð�,30,0,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,24.5
���Ɍ�,���ÌS�����,��,�y�R,30,49,1600,1500,,�q�b,��Q���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,2.7
���Ɍ�,���ÌS�����,����,�����Ð�,30,49,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.4
���Ɍ�,���ÌS�����,���J,�y�R,90,,900,530,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,1.2
���Ɍ�,���ÌS�����,����F,�����Ð�,29,1,280,100,,,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,10.7
���Ɍ�,���ÌS�����,�Z����,�y�R,18,42,110,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,6.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,1,120,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,20
���Ɍ�,���ÌS�����,���,�y�R,60,49,350,90,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,1.5
���Ɍ�,���ÌS�����,����,�y�R,30,48,140,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
���Ɍ�,���ÌS�����,����,�����Ð�,30,44,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,2.5
���Ɍ�,���ÌS�����,����,�����Ð�,30,0,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
���Ɍ�,���ÌS�����,����,�y�R,30,34,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.4
���Ɍ�,���ÌS�����,����,�y�R,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,21.3
���Ɍ�,���ÌS�����,����,�y�R,60,25,610,190,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,3.1
���Ɍ�,���ÌS�����,����,�����Ð�,30,55,570,240,,�u���b�N��,�s�X���������,2023�N��P�l����,620.00000000000000000000,1.1
���Ɍ�,���ÌS�����,�Z����,�y�R,21,2,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,15.6
���Ɍ�,���ÌS�����,�a�c,�y�R,26,31,170,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,8.8
���Ɍ�,���ÌS�����,���,�y�R,60,,730,,,,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.2
���Ɍ�,���ÌS�����,�k�R,�����Ð�,30,54,530,100,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.9
���Ɍ�,���ÌS�����,����,�y�R,30,34,170,105,,,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.7
���Ɍ�,���ÌS�����,����,�����Ð�,30,61,330,130,,,�s�X���������,2022�N��S�l����,260.00000000000000000000,0.8
���Ɍ�,���ÌS�����,��J,��_,60,,870,180,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,0.7
���Ɍ�,���ÌS�����,�a�c,�y�R,26,50,175,75,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,9.7
���Ɍ�,���ÌS�����,����,��_,30,31,115,85,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,5.2
���Ɍ�,���ÌS�����,���J,�y�R,90,,420,260,,�ؑ�,�s�X���������,2022�N��R�l����,140.00000000000000000000,0.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,44,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.6
���Ɍ�,���ÌS�����,���k,�y�R,30,1,160,75,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25
���Ɍ�,���ÌS�����,����,�y�R,30,2,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
���Ɍ�,���ÌS�����,����,�����Ð�,30,,200,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
���Ɍ�,���ÌS�����,����,�y�R,60,,330,230,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.8
���Ɍ�,���ÌS�����,����,�y�R,60,,660,110,,�ؑ�,�s�X���������,2022�N��R�l����,860.00000000000000000000,1.3
���Ɍ�,���ÌS�����,�Z����,�y�R,24,35,140,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.6
���Ɍ�,���ÌS�����,�Z����,�y�R,30,56,200,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
���Ɍ�,���ÌS�����,����,�y�R,30,28,450,175,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,6.9
���Ɍ�,���ÌS�����,�K�|,�����Ð�,30,64,300,200,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,3.3
���Ɍ�,���ÌS�����,����F,�����Ð�,30,61,330,180,,�ؑ�,�s�X���������,2022�N��Q�l����,370.00000000000000000000,1.1
���Ɍ�,���ÌS�����,�Z����,�y�R,19,34,320,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.4
���Ɍ�,���ÌS�����,�Z����,�y�R,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,36000.00000000000000000000,18
���Ɍ�,���ÌS�����,��,�y�R,30,32,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,5.2
���Ɍ�,���ÌS�����,����,�����Ð�,90,26,440,400,,�S����,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.4
���Ɍ�,���ÌS�����,����,�y�R,30,,155,,,,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���Ɍ�,���ÌS�����,����,�y�R,30,2,160,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
���Ɍ�,���ÌS�����,����,�y�R,30,31,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,10.7
���Ɍ�,���ÌS�����,����F,�����Ð�,30,61,290,,,,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.7
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,130,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,4.2
���Ɍ�,���ÌS�����,�Z����,�y�R,30,24,190,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.6
���Ɍ�,���ÌS�����,�Z����,�y�R,24,35,140,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,6.4
���Ɍ�,���ÌS�����,����,��_,30,28,140,90,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,2.6
���Ɍ�,���ÌS�����,�k�R,�y�R,30,53,480,280,,�S����,�s�X���������,2021�N��S�l����,500.00000000000000000000,1
���Ɍ�,���ÌS�����,����,�y�R,60,,115,,,,�s�X���������,2021�N��S�l����,250.00000000000000000000,2.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,14,175,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,,340,65,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,0.6
���Ɍ�,���ÌS�����,�Z����,�y�R,30,37,135,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,6.3
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.3
���Ɍ�,���ÌS�����,��,�y�R,30,44,130,85,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,6.8
���Ɍ�,���ÌS�����,����,��_,60,,200,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,20
���Ɍ�,���ÌS�����,����,��_,30,54,640,330,,�S����,�s�X���������,2021�N��R�l����,5400.00000000000000000000,8.4
���Ɍ�,���ÌS�����,����,�����Ð�,30,69,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.3
���Ɍ�,���ÌS�����,�Z����,�y�R,30,,145,,,,��Q���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,16.6
���Ɍ�,���ÌS�����,�Z����,�y�R,25,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
���Ɍ�,���ÌS�����,�Z����,�y�R,24,47,290,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,2.6
���Ɍ�,���ÌS�����,��,�y�R,30,44,130,85,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.2
���Ɍ�,���ÌS�����,��,�y�R,30,,840,280,,,�s�X���������,2021�N��Q�l����,8800.00000000000000000000,10.5
���Ɍ�,���ÌS�����,����,�����Ð�,60,43,125,95,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.8
���Ɍ�,���ÌS�����,����,��_,30,,700,,,,�s�X���������,2021�N��Q�l����,800.00000000000000000000,1.1
���Ɍ�,���ÌS�����,����,�y�R,60,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���Ɍ�,���ÌS�����,����,�����Ð�,60,,320,,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.6
���Ɍ�,���ÌS�����,����,�y�R,30,,160,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,20.6
���Ɍ�,���ÌS�����,�Z����,�y�R,19,40,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,5
���Ɍ�,���ÌS�����,���,�y�R,60,,660,165,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,0.7
���Ɍ�,���ÌS�����,����,�����Ð�,60,67,520,155,,,�s�X���������,2021�N��P�l����,580.00000000000000000000,1.1
���Ɍ�,���ÌS�����,����,�����Ð�,30,42,1300,115,,,�s�X���������,2021�N��P�l����,1400.00000000000000000000,1.1
���Ɍ�,���ÌS�����,����,��_,30,38,430,60,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,1.9
���Ɍ�,���ÌS�����,����,�y�R,30,4,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�y�R,30,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
���Ɍ�,���ÌS�����,����,�y�R,30,,200,,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�����Ð�,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,18.1
���Ɍ�,���ÌS�����,����,�y�R,30,51,140,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,590.00000000000000000000,4.2
���Ɍ�,���ÌS�����,����,�y�R,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.8
���Ɍ�,���ÌS�����,����,�����Ð�,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.8
���Ɍ�,���ÌS�����,����,�����Ð�,60,30,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,5.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,7,230,105,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,9.6
���Ɍ�,���ÌS�����,����,�����Ð�,30,3,160,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,25
���Ɍ�,���ÌS�����,�Z����,�y�R,23,3,155,90,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
���Ɍ�,���ÌS�����,�a�c,�y�R,26,30,170,200,,�ؑ�,�s�X���������,2021�N��P�l����,530.00000000000000000000,3.1
���Ɍ�,���ÌS�����,��,�y�R,30,36,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,7.1
���Ɍ�,���ÌS�����,����,�����Ð�,30,53,125,85,,�ؑ�,�s�X���������,2020�N��S�l����,390.00000000000000000000,3.1
���Ɍ�,���ÌS�����,����,�y�R,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,17.5
���Ɍ�,���ÌS�����,����,�����Ð�,30,21,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.7
���Ɍ�,���ÌS�����,����,�y�R,30,,150,95,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,26
���Ɍ�,���ÌS�����,�K�|,�����Ð�,26,,370,80,,�ؑ�,�s�X���������,2020�N��S�l����,130.00000000000000000000,0.4
���Ɍ�,���ÌS�����,����,�y�R,60,61,690,260,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,1.6
���Ɍ�,���ÌS�����,����,�����Ð�,30,44,240,230,,�ؑ�,�s�X���������,2020�N��S�l����,580.00000000000000000000,2.4
���Ɍ�,���ÌS�����,�Z����,�y�R,30,47,550,240,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.5
���Ɍ�,���ÌS�����,����,�����Ð�,30,,700,45,,�ؑ�,�s�X���������,2020�N��R�l����,320.00000000000000000000,0.5
���Ɍ�,���ÌS�����,����,�y�R,60,28,105,95,,�ؑ�,�s�X���������,2020�N��R�l����,410.00000000000000000000,3.9
���Ɍ�,���ÌS�����,����,�y�R,30,35,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.4
���Ɍ�,���ÌS�����,����,�y�R,30,3,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.8
���Ɍ�,���ÌS�����,����,�����Ð�,30,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15
���Ɍ�,���ÌS�����,����,�����Ð�,30,32,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
���Ɍ�,���ÌS�����,����,�y�R,30,6,590,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,4.9
���Ɍ�,���ÌS�����,�Z����,�y�R,30,14,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,39000.00000000000000000000,19.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,24,110,80,,,��Q���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,10
���Ɍ�,���ÌS�����,�Z����,�y�R,30,39,105,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,6.7
���Ɍ�,���ÌS�����,�Z����,�y�R,19,,230,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,4900.00000000000000000000,21.3
���Ɍ�,���ÌS�����,����,�y�R,30,43,125,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,2.6
���Ɍ�,���ÌS�����,�a�c,�����Ð�,26,,280,130,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,2.1
���Ɍ�,���ÌS�����,����,�����Ð�,60,52,500,250,,�S����,�s�X���������,2020�N��P�l����,2600.00000000000000000000,5.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,16
���Ɍ�,���ÌS�����,����,�����Ð�,30,4,135,95,,,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���Ɍ�,���ÌS�����,����,�����Ð�,30,34,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,3
���Ɍ�,���ÌS�����,����,�����Ð�,30,,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,21.2
���Ɍ�,���ÌS�����,����,��_,30,30,600,860,,�S����,�s�X���������,2019�N��S�l����,11000.00000000000000000000,18.3
���Ɍ�,���ÌS�����,����,�y�R,60,50,290,110,,�ؑ�,�s�X���������,2019�N��S�l����,120.00000000000000000000,0.4
���Ɍ�,���ÌS�����,����,�y�R,60,51,270,140,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.6
���Ɍ�,���ÌS�����,����,�y�R,30,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,18.3
���Ɍ�,���ÌS�����,�쎛,�y�R,90,26,500,120,,�S����,�s�X���������,2019�N��S�l����,280.00000000000000000000,0.6
���Ɍ�,���ÌS�����,�쎛,��_,60,,920,,,,�s�X���������,2019�N��S�l����,660.00000000000000000000,0.7
���Ɍ�,���ÌS�����,�a�c,�y�R,23,31,180,135,,�y�ʓS����,�s�X���������,2019�N��S�l����,110.00000000000000000000,0.6
���Ɍ�,���ÌS�����,��,�y�R,60,4,350,120,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,11.1
���Ɍ�,���ÌS�����,����,�y�R,30,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,19.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,48,185,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,770.00000000000000000000,4.2
���Ɍ�,���ÌS�����,��J,�y�R,90,29,230,135,,�ؑ�,�s�X���������,2019�N��R�l����,550.00000000000000000000,2.4
���Ɍ�,���ÌS�����,�Z����,�y�R,19,57,240,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,160.00000000000000000000,0.7
���Ɍ�,���ÌS�����,�Z����,�y�R,23,48,400,400,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,2.8
���Ɍ�,���ÌS�����,���,�y�R,60,34,115,90,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,3.5
���Ɍ�,���ÌS�����,��,�y�R,30,5,410,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,9
���Ɍ�,���ÌS�����,����,�����Ð�,30,53,520,135,,�q�b,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,2.5
���Ɍ�,���ÌS�����,���J,�u��,60,,280,,,,�s�X���������,2019�N��Q�l����,37.00000000000000000000,0.1
���Ɍ�,���ÌS�����,����,�y�R,60,5,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,20.6
���Ɍ�,���ÌS�����,����,�y�R,30,6,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17.7
���Ɍ�,���ÌS�����,����,�����Ð�,30,45,670,120,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,2.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,,320,270,,,��P���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,1.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,23,1200,1000,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,12000.00000000000000000000,10
���Ɍ�,���ÌS�����,���,�y�R,90,37,165,90,,�ؑ�,�s�X���������,2019�N��P�l����,430.00000000000000000000,2.6
���Ɍ�,���ÌS�����,��,�y�R,60,49,440,130,,�y�ʓS����,�s�X���������,2019�N��P�l����,900.00000000000000000000,2
���Ɍ�,���ÌS�����,����,�y�R,60,35,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,22.8
���Ɍ�,���ÌS�����,����,�����Ð�,30,5,135,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,20
���Ɍ�,���ÌS�����,����,�����Ð�,30,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,19.3
���Ɍ�,���ÌS�����,�쎛,��_,60,,570,110,,�ؑ�,�s�X���������,2019�N��P�l����,700.00000000000000000000,1.2
���Ɍ�,���ÌS�����,�a�c,�y�R,28,51,195,95,,�y�ʓS����,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.7
���Ɍ�,���ÌS�����,����,�����Ð�,60,,700,35,,�ؑ�,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.2
���Ɍ�,���ÌS�����,����,��_,30,54,900,620,,�S����,�s�X���������,2018�N��S�l����,5200.00000000000000000000,5.8
���Ɍ�,���ÌS�����,���J,�y�R,90,31,2000,200,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,1.5
���Ɍ�,���ÌS�����,����,�y�R,30,6,110,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,19.1
���Ɍ�,���ÌS�����,����,�y�R,30,32,145,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.9
���Ɍ�,���ÌS�����,����,�y�R,30,5,145,110,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,22.1
���Ɍ�,���ÌS�����,�Z����,�y�R,24,40,290,135,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.9
���Ɍ�,���ÌS�����,��,�y�R,30,,410,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,1.7
���Ɍ�,���ÌS�����,����,�y�R,30,5,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,30.7
���Ɍ�,���ÌS�����,����,�y�R,30,7,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,15.4
���Ɍ�,���ÌS�����,����,�����Ð�,30,47,190,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.7
���Ɍ�,���ÌS�����,����,�����Ð�,30,15,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,11
���Ɍ�,���ÌS�����,�Z����,�y�R,21,20,140,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,8.6
���Ɍ�,���ÌS�����,����,�y�R,30,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,16.2
���Ɍ�,���ÌS�����,����,�y�R,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
���Ɍ�,���ÌS�����,����,�y�R,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
���Ɍ�,���ÌS�����,����,�y�R,30,6,150,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,28
���Ɍ�,���ÌS�����,����,�y�R,30,6,170,110,,,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.6
���Ɍ�,���ÌS�����,�Z����,�y�R,23,46,145,95,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,2.8
���Ɍ�,���ÌS�����,�Z����,�y�R,30,37,105,95,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,2.9
���Ɍ�,���ÌS�����,�a�c,�y�R,21,29,180,150,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1600.00000000000000000000,8.9
���Ɍ�,���ÌS�����,����,�y�R,30,7,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,14.5
���Ɍ�,���ÌS�����,����,�����Ð�,60,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,24.9
���Ɍ�,���ÌS�����,����,�����Ð�,30,45,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,6.5
���Ɍ�,���ÌS�����,�Z����,�y�R,30,,380,,,�ؑ�,�H�ƒn��,2018�N��P�l����,2800.00000000000000000000,7.4
���Ɍ�,���ÌS�����,����,��_,30,24,520,80,,�y�ʓS����,�s�X���������,2017�N��S�l����,1200.00000000000000000000,2.3
���Ɍ�,���ÌS�����,����,�y�R,60,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,17.6
���Ɍ�,���ÌS�����,����,�y�R,30,28,115,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,6.1
���Ɍ�,���ÌS�����,�a�c,�y�R,26,43,195,120,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.7
���Ɍ�,���ÌS�����,���J,�O��,60,45,1700,100,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,1.2
���Ɍ�,���ÌS�����,����,�y�R,30,6,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,19.2
���Ɍ�,���ÌS�����,����,�y�R,60,6,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,17.8
���Ɍ�,���ÌS�����,����,�y�R,30,7,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,20
���Ɍ�,���ÌS�����,����,�y�R,60,48,530,380,,�S����,�s�X���������,2017�N��R�l����,3900.00000000000000000000,7.4
���Ɍ�,���ÌS�����,����,�����Ð�,60,19,820,270,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,3
���Ɍ�,���ÌS�����,����,�y�R,60,61,125,70,,�ؑ�,�s�X���������,2017�N��Q�l����,190.00000000000000000000,1.5
���Ɍ�,���ÌS�����,����,�y�R,30,7,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,19.4
���Ɍ�,���ÌS�����,����,�y�R,30,49,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3.4
���Ɍ�,���ÌS�����,����,�y�R,30,8,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,16.2
���Ɍ�,���ÌS�����,���,�y�R,60,34,220,320,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,2.3
���Ɍ�,���ÌS�����,����,�y�R,60,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,17
���Ɍ�,���ÌS�����,����,�����Ð�,30,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,26.1
���Ɍ�,���ÌS�����,����,�y�R,30,8,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.6
���Ɍ�,���ÌS�����,����,�y�R,60,,450,,,,�s�X���������,2017�N��P�l����,1900.00000000000000000000,4.2
���Ɍ�,���ÌS�����,����,�����Ð�,30,49,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,5
���Ɍ�,���ÌS�����,����,��_,30,41,390,280,,�S����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,5.1
���Ɍ�,���ÌS�����,����,��_,30,44,1700,1200,,�S����,�s�X���������,2016�N��S�l����,4500.00000000000000000000,2.6
���Ɍ�,���ÌS�����,����,�y�R,30,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,20
���Ɍ�,���ÌS�����,����,�����Ð�,30,7,170,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,22.9
���Ɍ�,���ÌS�����,����,�y�R,60,22,1100,250,,�S����,�s�X���������,2016�N��S�l����,3800.00000000000000000000,3.5
���Ɍ�,���ÌS�����,����,�y�R,30,23,195,190,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11.3
���Ɍ�,���ÌS�����,����,�y�R,60,24,210,115,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,9.5
���Ɍ�,���ÌS�����,��J,�y�R,90,57,1800,430,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,1.4
���Ɍ�,���ÌS�����,�Z����,�y�R,29,27,185,180,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.6
���Ɍ�,���ÌS�����,����,�����Ð�,30,25,620,165,,�ؑ�,�s�X���������,2016�N��R�l����,3800.00000000000000000000,6.1
���Ɍ�,���ÌS�����,����,�y�R,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,16.3
���Ɍ�,���ÌS�����,����,�y�R,30,43,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,730.00000000000000000000,5.6
���Ɍ�,���ÌS�����,����,�����Ð�,30,7,155,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,27.7
���Ɍ�,���ÌS�����,����,�y�R,30,9,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,23.6
���Ɍ�,���ÌS�����,����,�y�R,30,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,13.3
���Ɍ�,���ÌS�����,����,�y�R,30,7,150,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,26.7
���Ɍ�,���ÌS�����,�Z����,�y�R,18,47,310,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,7.1
���Ɍ�,���ÌS�����,�Z����,�y�R,30,51,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,25000.00000000000000000000,12.5
���Ɍ�,���ÌS�����,�Z����,�y�R,26,43,175,135,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.3
���Ɍ�,���ÌS�����,����,�����Ð�,30,,140,,,,�s�X���������,2016�N��Q�l����,47.00000000000000000000,0.3
���Ɍ�,���ÌS�����,����,�y�R,30,20,190,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,10.5
���Ɍ�,���ÌS�����,����,�y�R,30,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,14.8
���Ɍ�,���ÌS�����,����,�y�R,30,8,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,21.7
���Ɍ�,���ÌS�����,�쎛,�y�R,90,61,75,40,,�ؑ�,�s�X���������,2016�N��Q�l����,40.00000000000000000000,0.5
���Ɍ�,���ÌS�����,�Z����,�y�R,18,47,70,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,2.1
���Ɍ�,���ÌS�����,��,�y�R,30,20,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.5
���Ɍ�,���ÌS�����,����,�����Ð�,60,30,2000,360,,�S����,�s�X���������,2016�N��P�l����,4500.00000000000000000000,2.3
���Ɍ�,���ÌS�����,����,�y�R,30,,180,,,,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.9