�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���䒬,��ꋽ,,,58,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.2
�����s,���䒬,��ꋽ,,,40,200,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,3.8
�����s,���䒬,��ꋽ,,,34,710,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.4
�����s,���䒬,��ꋽ,,,29,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.6
�����s,���䒬,��ꋽ,,,22,560,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,2
�����s,���䒬,��ꋽ,,,,700,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,95.00000000000000000000,0.1
�����s,���䒬,��ꋽ,,,,155,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,3.2
�����s,���䒬,��ꋽ,,,29,1900,95,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,0.3
�����s,���䒬,��ꋽ,,,18,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,3.2
�����s,���䒬,��ꋽ,,,22,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.7
�����s,���䒬,��ꋽ,,,43,320,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,1.5
�����s,���䒬,��ꋽ,,,,530,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,25,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,1.7
�����s,���䒬,��ꋽ,,,15,690,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,1.3
�����s,���䒬,��ꋽ,,,21,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,2.3
�����s,���䒬,��ꋽ,,,25,1000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,1.8
�����s,���䒬,��ꋽ,,,26,790,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,850.00000000000000000000,1.1
�����s,���䒬,��ꋽ,,,18,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3
�����s,���䒬,��ꋽ,,,41,220,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,590.00000000000000000000,2.7
�����s,���䒬,��ꋽ,,,23,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,2.3
�����s,���䒬,��ꋽ,,,48,1000,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,0.8
�����s,���䒬,��ꋽ,,,25,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,3.9
�����s,���䒬,��ꋽ,,,52,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,29,540,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,30,610,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,1.2
�����s,���䒬,��ꋽ,,,54,720,360,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,540.00000000000000000000,0.8
�����s,���䒬,��ꋽ,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.6
�����s,���䒬,��ꋽ,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,290.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3800.00000000000000000000,1.9
�����s,���䒬,��ꋽ,,,40,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,2.2
�����s,���䒬,��ꋽ,,,,220,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,,820,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,0.5
�����s,���䒬,��ꋽ,,,21,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,1.4
�����s,���䒬,��ꋽ,,,,940,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.2
�����s,���䒬,��ꋽ,,,52,710,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,0.8
�����s,���䒬,��ꋽ,,,27,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,1
�����s,���䒬,��ꋽ,,,31,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,610.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,46,690,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,1.1
�����s,���䒬,��ꋽ,,,17,1300,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,0.9
�����s,���䒬,��ꋽ,,,44,180,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,2.8
�����s,���䒬,��ꋽ,,,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,720.00000000000000000000,2.2
�����s,���䒬,��ꋽ,,,30,920,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,0.8
