�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����,,,33,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,28.9
���ꌧ,����s,�䉮��,,,22,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,28.2
���ꌧ,����s,�^�V,,,7,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,43.3
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,41.8
���ꌧ,����s,�v�ۓc,,,5,105,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6900.00000000000000000000,65.7
���ꌧ,����s,�Ӊ�,,,39,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���ꌧ,����s,�m��,,,4,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,����s,�䉮��,,,40,60,,�I�[�v���t���A,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,930.00000000000000000000,15.5
���ꌧ,����s,����,,,36,85,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,10
���ꌧ,����s,����,,,36,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,950.00000000000000000000,19
���ꌧ,����s,�v�ۓc,,,5,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���ꌧ,����s,�Ӊ�,,,37,35,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,11.4
���ꌧ,����s,�Ӊ�,,,25,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,11.4
���ꌧ,����s,�A��,,,31,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,26
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,33.8
���ꌧ,����s,����,,,8,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
���ꌧ,����s,�{��,,,8,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,44.7
���ꌧ,����s,�R��,,,6,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
���ꌧ,����s,�^�V,,,7,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,45
���ꌧ,����s,�^�V,,,35,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,43.3
���ꌧ,����s,�^�V,,,7,75,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,45.3
���ꌧ,����s,�䉮��,,,7,85,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,32.9
���ꌧ,����s,�R��,,,25,65,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
���ꌧ,����s,�^�V,,,5,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,46.7
���ꌧ,����s,�A��,,,18,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
���ꌧ,����s,�Z�g,,,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,����s,���c�c,,,35,45,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,22.2
���ꌧ,����s,�嗢,,,37,55,,�R�k�c�j,�q�b,���Z���n��,2021�N��S�l����,650.00000000000000000000,11.8
���ꌧ,����s,���c,,,37,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,380.00000000000000000000,5.8
���ꌧ,����s,�䉮��,,,7,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,46
���ꌧ,����s,�^�V,,,10,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,42.7
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,10.5
���ꌧ,����s,����,,,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,20
���ꌧ,����s,�^�V,,,7,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,49.2
���ꌧ,����s,�^�V,,,7,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3400.00000000000000000000,40
���ꌧ,����s,�Ӊ�,,,37,45,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
���ꌧ,����s,�Z�g,,,33,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,20
���ꌧ,����s,�Z�g,,,33,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,20
���ꌧ,����s,�m��,,,6,70,,,�q�b,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���ꌧ,����s,���@����,,,12,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,41.5
���ꌧ,����s,�䉮��,,,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,38.3
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,500.00000000000000000000,7.7
���ꌧ,����s,����,,,14,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,38.3
���ꌧ,����s,���c�c,,,35,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,16.7
���ꌧ,����s,�m��,,,4,60,,�P�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,50
���ꌧ,����s,���@����,,,12,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2800.00000000000000000000,43.1
���ꌧ,����s,������,,,5,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,48
���ꌧ,����s,����,,,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,52.3
���ꌧ,����s,����,,,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
���ꌧ,����s,�^�V,,,7,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,50
���ꌧ,����s,�A��,,,19,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,28
���ꌧ,����s,�Z�g,,,33,40,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,27.5
���ꌧ,����s,�Z�g,,,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,����s,���@����,,,12,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,47.5
���ꌧ,����s,�䉮��,,,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,46.3
���ꌧ,����s,�R��,,,6,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,48.8
���ꌧ,����s,�^�V,,,10,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,46.7
���ꌧ,����s,���c�c,,,35,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,����s,���c�c,,,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,41.5
���ꌧ,����s,�嗢,,,33,35,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,48.6
���ꌧ,����s,�䉮��,,,40,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,7.5
���ꌧ,����s,�^�V,,,10,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,61.8
���ꌧ,����s,�嗢,,,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,14.1
���ꌧ,����s,�嗢,,,37,40,,�Q�c�j,�q�b,���Z���n��,2020�N��Q�l����,400.00000000000000000000,10
���ꌧ,����s,����,,,36,55,,�R�c�j,�q�b,���ƒn��,2020�N��Q�l����,700.00000000000000000000,12.7
���ꌧ,����s,�嗢,,,33,70,,�S�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,8.6
���ꌧ,����s,�䉮��,,,22,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,29.1
���ꌧ,����s,�{��,,,14,75,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,33.3
���ꌧ,����s,�^�V,,,5,60,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,46.7
���ꌧ,����s,�^�V,,,7,60,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,����s,�A��,,,9,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,38.7
���ꌧ,����s,�A��,,,19,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,15.6
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,32.3
���ꌧ,����s,����,,,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,40
���ꌧ,����s,�{��,,,14,60,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,����s,�䉮��,,,22,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,40
���ꌧ,����s,������,,,5,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4900.00000000000000000000,51.6
���ꌧ,����s,����,,,36,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,����s,����,,,36,45,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,780.00000000000000000000,17.3
���ꌧ,����s,�{��,,,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,41.5
���ꌧ,����s,�^�V,,,10,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,41.8
���ꌧ,����s,�嗢,,,37,35,,�P�j,�q�b,���Z���n��,2019�N��Q�l����,650.00000000000000000000,18.6
���ꌧ,����s,�Ӊ�,,,36,40,,�Q�c�j,�q�b,���ƒn��,2019�N��Q�l����,680.00000000000000000000,17
���ꌧ,����s,�䉮��,,,22,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,����s,����,,,14,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,36.4
���ꌧ,����s,�Z�g,,,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,33.8
���ꌧ,����s,�Ɖ�,,,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,����s,�Ӊ�,,,37,50,,�Q�c�j,�q�b,���ƒn��,2018�N��S�l����,750.00000000000000000000,15
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,11.7
���ꌧ,����s,�Z�g,,,9,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,42.7
���ꌧ,����s,����,,,16,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,23
���ꌧ,����s,�m��,,,6,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,50
���ꌧ,����s,�䉮��,,,7,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,4100.00000000000000000000,51.3
���ꌧ,����s,�R��,,,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,����s,�^�V,,,7,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,38.3
���ꌧ,����s,����,,,6,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,38.3
���ꌧ,����s,����,,,6,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,����s,����,,,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,35.4
���ꌧ,����s,�{��,,,8,65,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,43.1
���ꌧ,����s,�R��,,,6,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,50.9
���ꌧ,����s,�^�V,,,7,70,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,����s,�A��,,,19,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,12
���ꌧ,����s,�嗢,,,40,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,17.8
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,10
���ꌧ,����s,�Ӊ�,,,36,40,,�Q�c�j,�q�b,���ƒn��,2018�N��Q�l����,630.00000000000000000000,15.8
���ꌧ,����s,�R��,,,6,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,36.4
���ꌧ,����s,�R��,,,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,63.1
���ꌧ,����s,�R��,,,,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,53.8
���ꌧ,����s,�Z�g,,,33,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,20
���ꌧ,����s,�嗢,,,37,75,,�P�j,�q�b,���Z���n��,2017�N��S�l����,300.00000000000000000000,4
���ꌧ,����s,�Ӊ�,,,37,60,,�R�j,�q�b,���ƒn��,2017�N��S�l����,700.00000000000000000000,11.7
���ꌧ,����s,���c,,,37,45,,�Q�c�j,�q�b,���ƒn��,2017�N��S�l����,770.00000000000000000000,17.1
���ꌧ,����s,�䉮��,,,22,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,20
���ꌧ,����s,�{��,,,23,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,16.5
���ꌧ,����s,�A��,,,19,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,26
���ꌧ,����s,�A��,,,19,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,27.8
���ꌧ,����s,�嗢,,,37,55,,�Q�k�c�j,�q�b,���Z���n��,2017�N��R�l����,500.00000000000000000000,9.1
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,840.00000000000000000000,14
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,510.00000000000000000000,8.5
���ꌧ,����s,�Z�g,,,33,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,15.3
���ꌧ,����s,�{��,,,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,13.3
���ꌧ,����s,�䉮��,,,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,23.5
���ꌧ,����s,�{��,,,12,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,30
���ꌧ,����s,�^�V,,,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,36.7
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,28.3
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,25.5
���ꌧ,����s,�Z�g,,,33,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,17.8
���ꌧ,����s,����,,,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,10
���ꌧ,����s,����,,,40,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,12.3
���ꌧ,����s,�A��,,,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,23.6
���ꌧ,����s,�Î�,,,35,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,590.00000000000000000000,9.1
���ꌧ,����s,����,,,36,70,,�I�[�v���t���A,�q�b,���ƒn��,2016�N��R�l����,680.00000000000000000000,9.7
���ꌧ,����s,�A��,,,18,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,14.8
���ꌧ,����s,�Ɖ�,,,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,����s,�A��,,,19,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,890.00000000000000000000,17.8
���ꌧ,����s,�A��,,,18,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,����s,�A��,,,19,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,18
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,23.6
���ꌧ,����s,�R��,,,33,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,22.7
���ꌧ,����s,�Ӊ�,,,37,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,680.00000000000000000000,10.5
���ꌧ,����s,�Ӊ�,,,36,55,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��R�l����,560.00000000000000000000,10.2
���ꌧ,����s,�Z�g,,,33,70,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,850.00000000000000000000,12.1
���ꌧ,����s,�䉮��,,,40,60,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,11.7
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,����s,�{��,,,23,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,14.1
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,23.6
���ꌧ,����s,�Ӊ�,,,,45,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,530.00000000000000000000,11.8
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,����s,�A��,,,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,����s,�Z�g,,,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,13.3
���ꌧ,����s,����,,,40,65,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,7.7
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,����s,���c�c,,,35,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,17.3
���ꌧ,����s,�A��,,,19,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,25.5
���ꌧ,����s,�A��,,,19,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,22
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,25.5
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,20
���ꌧ,����s,�Ӊ�,,,36,40,,�Q�c�j,�q�b,���ƒn��,2014�N��R�l����,570.00000000000000000000,14.3
���ꌧ,����s,�R��,,,33,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,540.00000000000000000000,10.8
���ꌧ,����s,���c�c,,,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,����s,�Z�g,,,33,45,,�I�[�v���t���A,�q�b,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,14.4
���ꌧ,����s,�A��,,,19,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,22
���ꌧ,����s,���c,,,37,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,650.00000000000000000000,10
���ꌧ,����s,�嗢,,,33,75,,�S�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,����s,�嗢,,,40,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,8.5
���ꌧ,����s,�Ӊ�,,,36,40,,�Q�c�j,�q�b,���ƒn��,2013�N��S�l����,640.00000000000000000000,16
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,15.5
���ꌧ,����s,�Ӊ�,,,36,50,,�R�c�j,�q�b,���ƒn��,2013�N��R�l����,540.00000000000000000000,10.8
���ꌧ,����s,�Z�g,,,33,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,10
���ꌧ,����s,����,,,36,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,530.00000000000000000000,10.6
���ꌧ,����s,�A��,,,31,65,,�S�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,����s,�Ɖ�,,,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,����s,����,,,39,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,8.1
���ꌧ,����s,�{��,,,14,70,,�Q�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,32.9
���ꌧ,����s,�A��,,,31,55,,�Q�k�c�j,�q�b,���Z���n��,2013�N��P�l����,830.00000000000000000000,15.1
���ꌧ,����s,����,,,39,80,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,580.00000000000000000000,7.3
���ꌧ,����s,�Ӊ�,,,37,30,,�Q�c�j,�q�b,���ƒn��,2012�N��S�l����,680.00000000000000000000,22.7
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,10.8
���ꌧ,����s,�Z�g,,,33,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,10.9
���ꌧ,����s,�Z�g,,,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,870.00000000000000000000,12.4
���ꌧ,����s,�Z�g,,,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,690.00000000000000000000,9.2
���ꌧ,����s,�Ӊ�,,,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,10.6
���ꌧ,����s,�Z�g,,,33,90,,,�r�q�b,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,5.6
���ꌧ,����s,����,,,39,80,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,6.3
���ꌧ,����s,�R��,,,33,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,950.00000000000000000000,15.8
���ꌧ,����s,�{��,,,23,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,16.5
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,21.8
���ꌧ,����s,�Z�g,,,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,20
���ꌧ,����s,�A��,,,31,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,����s,�䉮��,,,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,21.5
���ꌧ,����s,����,,,16,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,27.8
���ꌧ,����s,����,,,36,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,580.00000000000000000000,9.7
���ꌧ,����s,����,,,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,11.1
���ꌧ,����s,����,,,36,50,,,�q�b,���ƒn��,2011�N��P�l����,480.00000000000000000000,9.6
���ꌧ,����s,����,,,36,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,550.00000000000000000000,10
���ꌧ,����s,�{��,,,23,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,16.5
���ꌧ,����s,�Ӊ�,,,36,60,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,800.00000000000000000000,13.3
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,23.6
���ꌧ,����s,����,,,33,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,12.2
���ꌧ,����s,�䉮��,,,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,����s,,,,35,70,,�R�k�c�j,�q�b,,2009�N��R�l����,800.00000000000000000000,11.4
���ꌧ,����s,���c�c,,,,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,620.00000000000000000000,9.5
���ꌧ,����s,�A��,,,31,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,20
���ꌧ,����s,�Ӊ�,,,37,45,,�Q�c�j,�q�b,���ƒn��,2009�N��Q�l����,550.00000000000000000000,12.2
���ꌧ,����s,�Ӊ�,,,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,10.5
���ꌧ,����s,�䉮��,,,22,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,820.00000000000000000000,14.9
���ꌧ,����s,�{��,,,23,85,,�S�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,7.6
���ꌧ,����s,�Ӊ�,,,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,10
���ꌧ,����s,�Z�g,,,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,����s,���c,,,37,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,630.00000000000000000000,9.7
���ꌧ,����s,����,,,39,80,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,580.00000000000000000000,7.3
���ꌧ,����s,�A��,,,19,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,20
���ꌧ,����s,�R��,,,33,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,700.00000000000000000000,12.7
���ꌧ,����s,�A��,,,31,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,100.00000000000000000000,1.3
���ꌧ,����s,�Z�g,,,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,11.3
���ꌧ,����s,����,,,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,540.00000000000000000000,9
���ꌧ,����s,����,,,30,65,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,680.00000000000000000000,10.5
���ꌧ,����s,����,,,30,60,,�S�k�c�j,�q�b,��Q��Z���n��,2007�N��R�l����,540.00000000000000000000,9
���ꌧ,����s,,,,35,70,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,780.00000000000000000000,11.1
���ꌧ,����s,,,,35,65,,�R�k�c�j,�q�b,,2007�N��Q�l����,530.00000000000000000000,8.2
���ꌧ,����s,���䉮��,,,40,60,,�R�k�c�j,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,8.3
