�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,�F����,�����F��,14,34,115,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,1.4
��茧,�v���s,�F����,�����F��,6,36,270,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.7
��茧,�v���s,�F����,�����F��,14,,730,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,0.7
��茧,�v���s,�F����,�����F��,8,36,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,2.2
��茧,�v���s,�F����,�����F��,6,46,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.6
��茧,�v���s,�F����,�����F��,15,25,330,175,,�ؑ�,�s�s�v����O,2014�N��P�l����,820.00000000000000000000,2.5
��茧,�v���s,�F����,�����F��,6,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.8
��茧,�v���s,�F����,�����F��,13,32,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,750.00000000000000000000,2.8
