�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,������,�É�,18,50,175,420,,�q�b,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,25.7
�É���,�É��s����,������,�É�,18,,55,,,,�ߗ׏��ƒn��,2016�N��Q�l����,950.00000000000000000000,17.3
�É���,�É��s����,������,�É�,18,,165,185,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,20.6
�É���,�É��s����,������,�É�,15,,310,370,,�S�����A�ؑ��A�y�ʓS����,���ƒn��,2012�N��R�l����,5300.00000000000000000000,17.1
�É���,�É��s����,������,�É�,16,59,180,145,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,15
�É���,�É��s����,������,�É�,18,50,175,420,,�q�b,���ƒn��,2009�N��R�l����,5200.00000000000000000000,29.7
�É���,�É��s����,������,�É�,16,50,175,420,,�q�b,���ƒn��,2007�N��R�l����,5900.00000000000000000000,33.7
�É���,�É��s����,������,�É�,15,60,310,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,6200.00000000000000000000,20
