�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���蒬,�O��,60,8,540,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,5.9
�Q�n��,�O���s,���蒬,�O���哇,60,3,200,110,,,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,�O���s,���蒬,��`,60,5,280,115,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,12.5
�Q�n��,�O���s,���蒬,�O��,60,40,180,85,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.1
�Q�n��,�O���s,���蒬,�O��,60,6,330,120,,�ؑ�,�s�X���������,2019�N��P�l����,3000.00000000000000000000,9.1
�Q�n��,�O���s,���蒬,��`,60,6,260,120,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,13.1
�Q�n��,�O���s,���蒬,��`,60,7,180,115,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,21.1
�Q�n��,�O���s,���蒬,�O��,60,8,200,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,10
�Q�n��,�O���s,���蒬,�O��,60,32,500,155,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,4.6
