�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�s�E�S������,��{,����,28,44,250,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.6
���R��,�s�E�S������,��{,����,23,38,540,135,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.8
���R��,�s�E�S������,��{,����,30,4,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
���R��,�s�E�S������,��{,����,19,45,195,,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.1
���R��,�s�E�S������,��{,����,28,22,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,11.4
���R��,�s�E�S������,��{,����,28,47,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.1
���R��,�s�E�S������,��{,����,28,45,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.3
���R��,�s�E�S������,��{,����,29,44,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,4
���R��,�s�E�S������,��{,����,27,35,970,270,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,5.2
���R��,�s�E�S������,��{,����,23,35,450,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,8.2
���R��,�s�E�S������,��{,����,24,49,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5
���R��,�s�E�S������,��{,����,22,44,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.7
���R��,�s�E�S������,��{,����,23,37,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.3
���R��,�s�E�S������,��{,����,26,39,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.4
���R��,�s�E�S������,��{,����,29,47,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.1
���R��,�s�E�S������,��{,����,26,47,200,90,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,3.8
���R��,�s�E�S������,��{,����,23,35,450,350,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,6
���R��,�s�E�S������,��{,����,29,45,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,2.4
