�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,��ˎR,������,29,33,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,9.4
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,��ˎR,������,29,33,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,15.4
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,��ˎR,������,29,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,10
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,7.1
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,10.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,19,27,65,,,�q�b,��P��Z���n��,2019�N��S�l����,810.00000000000000000000,12.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,19,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,23.1
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,690.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,27,65,,,�q�b,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,11.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,30,65,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,15.4
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,30,60,,,�q�b,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,8.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,560.00000000000000000000,8
�ޗǌ�,�ޗǎs,��ˎR,������,29,33,90,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,14,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,19,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,970.00000000000000000000,14.9
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,14.6
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,830.00000000000000000000,11.9
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,19,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,16.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,12.9
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,14,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,21,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,620.00000000000000000000,10.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,17,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,16.9
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,25,33,85,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,10
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,23,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,18.7
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,17,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,11.4
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,16,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,650.00000000000000000000,10.8
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,27,60,,,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,14,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,12.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,30,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,16.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,15,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,15.8
�ޗǌ�,�ޗǎs,��ˎR,�x�Y,18,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,20
