�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���V��,�גJ,28,,300,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,13.3
�Q�n��,���c�s,���V��,�גJ,23,1,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.4
�Q�n��,���c�s,���V��,�גJ,30,2,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,18.1
�Q�n��,���c�s,���V��,�גJ,24,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,���c�s,���V��,�גJ,24,33,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.2
�Q�n��,���c�s,���V��,�גJ,27,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,���V��,�גJ,22,19,520,,,�S����,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,4.8
�Q�n��,���c�s,���V��,�גJ,30,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,���V��,�גJ,24,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11
�Q�n��,���c�s,���V��,�גJ,26,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,���V��,�גJ,28,3,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,���c�s,���V��,�גJ,30,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,9.6
�Q�n��,���c�s,���V��,�גJ,30,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,���V��,�גJ,30,3,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,9.4
�Q�n��,���c�s,���V��,�גJ,26,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.2
�Q�n��,���c�s,���V��,�؍�,26,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,���V��,�גJ,30,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,���c�s,���V��,�גJ,24,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.2
�Q�n��,���c�s,���V��,�גJ,23,,360,,,,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,1.7
�Q�n��,���c�s,���V��,�גJ,30,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,���V��,�גJ,30,20,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7
�Q�n��,���c�s,���V��,�גJ,23,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,���c�s,���V��,�גJ,30,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,���V��,�؍�,30,5,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,���V��,�גJ,25,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11
�Q�n��,���c�s,���V��,�גJ,30,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
�Q�n��,���c�s,���V��,�؍�,30,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,���V��,�؍�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9
�Q�n��,���c�s,���V��,�؍�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,���V��,�؍�,28,44,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,3.4
�Q�n��,���c�s,���V��,�גJ,30,6,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,7.6
�Q�n��,���c�s,���V��,�גJ,19,33,1900,890,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,3.4
�Q�n��,���c�s,���V��,�גJ,22,,360,,,,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,2.8
�Q�n��,���c�s,���V��,�؍�,23,38,1000,440,,�S����,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,2.2
�Q�n��,���c�s,���V��,�גJ,13,,200,,,,���H�ƒn��,2016�N��R�l����,440.00000000000000000000,2.2
�Q�n��,���c�s,���V��,�גJ,24,17,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
�Q�n��,���c�s,���V��,�גJ,30,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,���V��,�גJ,25,,240,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,���c�s,���V��,�גJ,13,,260,105,,,���H�ƒn��,2016�N��Q�l����,630.00000000000000000000,2.4
�Q�n��,���c�s,���V��,�גJ,21,9,165,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,10.9
�Q�n��,���c�s,���V��,�גJ,30,9,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,���V��,�גJ,30,9,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,���V��,�גJ,21,9,165,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,10.3
�Q�n��,���c�s,���V��,�גJ,26,9,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
�Q�n��,���c�s,���V��,�؍�,30,19,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.6
�Q�n��,���c�s,���V��,�גJ,30,19,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,6.9
�Q�n��,���c�s,���V��,�גJ,30,10,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,���V��,�גJ,30,19,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.8
�Q�n��,���c�s,���V��,�גJ,24,9,290,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,12.4
�Q�n��,���c�s,���V��,�גJ,22,,280,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,12.5
�Q�n��,���c�s,���V��,�גJ,30,44,660,195,,�S����,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,2
�Q�n��,���c�s,���V��,�גJ,23,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,9
�Q�n��,���c�s,���V��,�גJ,23,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,���c�s,���V��,�גJ,21,22,200,170,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,4.5
�Q�n��,���c�s,���V��,�גJ,26,11,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7
�Q�n��,���c�s,���V��,�גJ,30,22,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,���c�s,���V��,�גJ,16,47,990,540,,�S����,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,3.3
�Q�n��,���c�s,���V��,�؍�,20,36,1100,190,,�S����,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,3.3
�Q�n��,���c�s,���V��,�גJ,24,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,12.7
�Q�n��,���c�s,���V��,�גJ,30,51,710,240,,�q�b,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,3
�Q�n��,���c�s,���V��,�גJ,28,13,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,���V��,�؍�,26,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.7
�Q�n��,���c�s,���V��,�؍�,27,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,���c�s,���V��,�גJ,27,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,���V��,�גJ,30,27,1600,930,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,7900.00000000000000000000,4.9
�Q�n��,���c�s,���V��,�גJ,30,44,750,,,�S����,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,4.1
�Q�n��,���c�s,���V��,�גJ,30,40,580,260,,�S����,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,3.4
�Q�n��,���c�s,���V��,�גJ,17,24,2000,770,,�S����,���H�ƒn��,2010�N��P�l����,8600.00000000000000000000,4.3
�Q�n��,���c�s,���V��,�גJ,30,27,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�Q�n��,���c�s,���V��,�גJ,26,36,370,200,,�S����,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,4.3
�Q�n��,���c�s,���V��,�؍�,27,19,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.2
�Q�n��,���c�s,���V��,�גJ,30,34,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,5.2
�Q�n��,���c�s,���V��,�גJ,28,19,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,6.9
