�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�F����,����,60,18,290,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,11.4
���茧,����s,�F����,����,30,,260,120,,�ؑ�,,2020�N��S�l����,1300.00000000000000000000,5
���茧,����s,�F����,����,30,58,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.9
���茧,����s,�F����,����,30,,110,,,,,2020�N��Q�l����,2600.00000000000000000000,23.6
���茧,����s,�F����,����,30,62,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,3.8
���茧,����s,�F����,����,30,31,510,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,2.5
���茧,����s,�F����,����,30,38,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,8.8
���茧,����s,�F����,����,30,48,195,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.3
���茧,����s,�F����,����,30,48,290,75,,�y�ʓS����,,2018�N��P�l����,530.00000000000000000000,1.8
���茧,����s,�F����,����,30,,200,135,,�ؑ�,,2016�N��R�l����,3100.00000000000000000000,15.5
���茧,����s,�F����,����,30,,240,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,2.9
���茧,����s,�F����,����,30,45,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
���茧,����s,�F����,����,30,,165,110,,�ؑ�,,2013�N��S�l����,2600.00000000000000000000,15.8
���茧,����s,�F����,����,30,63,290,240,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,5.5
���茧,����s,�F����,����,30,20,165,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,17
���茧,����s,�F����,����,30,63,190,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.8
���茧,����s,�F����,,,,260,260,,�ؑ�,,2009�N��R�l����,1000.00000000000000000000,3.8
