�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,���Õ䏊,���,18,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,32.4
���m��,���s,���Õ䏊,���,14,18,560,410,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,8500.00000000000000000000,15.2
���m��,���s,���Õ䏊,���,14,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5600.00000000000000000000,30.3
���m��,���s,���Õ䏊��,���,15,7,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,21.1
���m��,���s,���Õ䏊��,���,15,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,37.2
���m��,���s,���Õ䏊��,���,15,,110,125,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,31.8
���m��,���s,���Õ䏊��,���,13,,115,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,27.8
���m��,���s,���Õ䏊��,���,14,13,145,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,29
���m��,���s,���Õ䏊��,���,13,13,160,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,28.1
���m��,���s,���Õ䏊,���,11,15,210,145,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��P�l����,7000.00000000000000000000,33.3
