�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�F����,�F����,20,48,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,6,2,165,85,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,19.4
�É���,�ɓ��s,�F����,�F����,30,21,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,60,50,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,340.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,30,33,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2
�É���,�ɓ��s,�F����,�F����,13,60,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.5
�É���,�ɓ��s,����,�F����,3,33,140,340,,�S����,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,25.7
�É���,�ɓ��s,�F����,�F����,14,40,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.3
�É���,�ɓ��s,�F����,�F����,18,34,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,60,30,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,430.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,9,53,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,19,34,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,8,46,1200,850,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,4.2
�É���,�ɓ��s,�F����,�F����,13,58,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,9,11,610,185,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,4.8
�É���,�ɓ��s,�F����,�F����,6,49,300,150,,�ؑ�,��Q��Z���n��,2023�N��P�l����,850.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,30,39,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
�É���,�ɓ��s,�F����,�F����,30,43,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,30,36,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,3.9
�É���,�ɓ��s,�F����,�F����,5,2,195,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.9
�É���,�ɓ��s,�F����,�F����,60,43,390,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,280.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,30,37,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.6
�É���,�ɓ��s,�F����,�F����,30,29,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,930.00000000000000000000,2.1
�É���,�ɓ��s,�F����,�F����,30,37,500,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,570.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,60,49,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.4
�É���,�ɓ��s,�F����,�F����,26,24,340,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,28,26,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,4.1
�É���,�ɓ��s,�F����,�F����,9,41,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,6.7
�É���,�ɓ��s,�F����,�F����,30,28,1000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,60,32,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,6.2
�É���,�ɓ��s,�F����,�F����,8,40,65,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,280.00000000000000000000,4.3
�É���,�ɓ��s,�F����,�F����,60,35,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,430.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,10,2,160,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,20
�É���,�ɓ��s,�F����,�F����,30,43,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,30,32,200,105,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,390.00000000000000000000,2
�É���,�ɓ��s,�F����,�F����,60,29,340,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,2.4
�É���,�ɓ��s,�F����,�F����,24,34,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.8
�É���,�ɓ��s,�F����,�F����,30,36,740,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,60,11,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,30,35,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,20,,830,,,�ؑ�,��P��Z���n��,2022�N��P�l����,5.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,60,43,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,60,51,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,440.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,30,41,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,�F����,�F����,60,27,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,2.9
�É���,�ɓ��s,�F����,�F����,13,42,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,2,,290,350,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,480.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,30,35,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,5.6
�É���,�ɓ��s,�F����,�F����,24,26,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.4
�É���,�ɓ��s,�F����,�F����,60,33,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.6
�É���,�ɓ��s,�F����,�F����,14,52,65,55,,,��P��Z���n��,2021�N��S�l����,56.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,28,28,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,190.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,60,40,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,9,18,430,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.3
�É���,�ɓ��s,�F����,�F����,1,21,310,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,5.8
�É���,�ɓ��s,�F����,�F����,2,61,240,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,420.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,17,46,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.7
�É���,�ɓ��s,�F����,�F����,13,47,1900,120,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,0.4
�É���,�ɓ��s,�F����,�F����,28,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,7,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,18.9
�É���,�ɓ��s,�F����,�F����,30,45,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,30,43,230,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,21,20,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.2
�É���,�ɓ��s,�F����,�F����,30,28,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,2.3
�É���,�ɓ��s,�F����,�F����,30,42,320,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,110.00000000000000000000,0.3
�É���,�ɓ��s,�F����,�F����,60,42,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,30,35,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,8,3,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.8
�É���,�ɓ��s,�F����,�F����,30,36,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,30,24,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,2.7
�É���,�ɓ��s,�F����,�F����,30,31,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,60,20,770,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,13,17,65,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,16.9
�É���,�ɓ��s,�F����,�F����,14,54,1100,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,30,35,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3.6
�É���,�ɓ��s,�F����,�F����,11,33,220,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,110.00000000000000000000,0.5
�É���,�ɓ��s,�F����,�F����,30,36,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,11,58,105,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,10.5
�É���,�ɓ��s,�F����,�F����,30,33,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,620.00000000000000000000,1.1
�É���,�ɓ��s,�F����,�F����,30,42,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.4
�É���,�ɓ��s,����,�F����,7,47,65,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,400.00000000000000000000,6.2
�É���,�ɓ��s,�F����,�F����,2,39,140,135,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,11.4
�É���,�ɓ��s,�F����,�F����,9,48,300,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,3.2
�É���,�ɓ��s,�F����,�F����,23,55,2000,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,30,49,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,30,36,560,145,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,470.00000000000000000000,0.8
�É���,�ɓ��s,�F����,�F����,19,39,250,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,0.5
�É���,�ɓ��s,�F����,�F����,60,46,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��s,�F����,�F����,16,30,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,5.5
�É���,�ɓ��s,�F����,�F����,4,56,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,30,49,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,30,,340,,,,�s�s�v����O,2019�N��R�l����,270.00000000000000000000,0.8
�É���,�ɓ��s,�F����,�F����,10,20,260,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.1
�É���,�ɓ��s,�F����,�F����,30,27,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,14,52,125,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,340.00000000000000000000,2.7
�É���,�ɓ��s,�F����,�F����,11,36,130,140,,�q�b,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,9.2
�É���,�ɓ��s,�F����,�F����,9,35,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
�É���,�ɓ��s,�F����,�F����,19,36,1400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,30,27,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,3.3
�É���,�ɓ��s,�F����,�F����,23,33,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.6
�É���,�ɓ��s,�F����,�F����,30,33,1000,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,2.5
�É���,�ɓ��s,�F����,�F����,60,34,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,9,9,340,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.9
�É���,�ɓ��s,�F����,�F����,1,77,125,60,,,�ߗ׏��ƒn��,2018�N��S�l����,820.00000000000000000000,6.6
�É���,�ɓ��s,�F����,�F����,60,37,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,10,53,200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,680.00000000000000000000,3.4
�É���,�ɓ��s,�F����,�F����,30,36,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,30,47,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,30,19,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.1
�É���,�ɓ��s,�F����,�F����,4,,75,,,,��Q��Z���n��,2018�N��R�l����,250.00000000000000000000,3.3
�É���,�ɓ��s,�F����,�F����,18,52,380,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,4,7,175,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2200.00000000000000000000,12.6
�É���,�ɓ��s,�F����,�F����,30,,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,30,34,760,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.1
�É���,�ɓ��s,�F����,�F����,4,59,260,105,,,��Q��Z���n��,2018�N��P�l����,950.00000000000000000000,3.7
�É���,�ɓ��s,�F����,�F����,60,36,450,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.1
�É���,�ɓ��s,�F����,�F����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,�F����,�F����,30,35,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,13,35,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,720.00000000000000000000,3.6
�É���,�ɓ��s,�F����,�F����,26,25,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,570.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,19,46,240,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,13,54,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,�F����,�F����,30,26,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,850.00000000000000000000,1.6
�É���,�ɓ��s,�F����,�F����,25,36,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,75.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,23,34,470,350,,�S����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,2.6
�É���,�ɓ��s,�F����,�F����,5,,165,,,,��Q��Z���n��,2017�N��R�l����,580.00000000000000000000,3.5
�É���,�ɓ��s,�F����,�F����,4,7,175,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.9
�É���,�ɓ��s,�F����,�F����,8,35,400,480,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,15
�É���,�ɓ��s,�F����,�F����,30,35,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3.2
�É���,�ɓ��s,�F����,�F����,20,58,210,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,4.2
�É���,�ɓ��s,�F����,�F����,5,7,170,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.5
�É���,�ɓ��s,�F����,�F����,4,7,180,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,15.6
�É���,�ɓ��s,�F����,�F����,30,22,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,2.6
�É���,�ɓ��s,�F����,�F����,30,45,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,0.8
�É���,�ɓ��s,�F����,�F����,60,23,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,3.9
�É���,�ɓ��s,�F����,�F����,12,59,340,45,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,4,7,170,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.7
�É���,�ɓ��s,�F����,�F����,30,37,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,8,53,560,340,,,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,3.6
�É���,�ɓ��s,�F����,�F����,4,7,170,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.7
�É���,�ɓ��s,�F����,�F����,4,39,80,75,,�ؑ�,��Q��Z���n��,2017�N��P�l����,330.00000000000000000000,4.1
�É���,�ɓ��s,�F����,�F����,25,53,540,175,,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,3.3
�É���,�ɓ��s,�F����,�F����,29,34,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,60,34,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,6,50,155,115,,�q�b,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,6.1
�É���,�ɓ��s,�F����,�F����,60,23,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,310.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,11,58,105,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,10.5
�É���,�ɓ��s,�F����,�F����,30,46,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,1.2
�É���,�ɓ��s,�F����,�F����,13,35,860,320,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,4.1
�É���,�ɓ��s,�F����,�F����,15,43,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.5
�É���,�ɓ��s,�F����,�F����,1,8,180,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,14.4
�É���,�ɓ��s,�F����,�F����,4,57,105,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,60,34,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1.9
�É���,�ɓ��s,�F����,�F����,19,48,380,105,,�r�q�b,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.7
�É���,�ɓ��s,�F����,�F����,30,17,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,3.8
�É���,�ɓ��s,�F����,�F����,30,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,3.3
�É���,�ɓ��s,�F����,�F����,29,49,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.5
�É���,�ɓ��s,�F����,�F����,24,34,280,130,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,700.00000000000000000000,2.5
�É���,�ɓ��s,�F����,�F����,60,42,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,�F����,�F����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,280.00000000000000000000,0.6
�É���,�ɓ��s,�F����,�F����,19,37,350,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.4
�É���,�ɓ��s,�F����,�F����,60,37,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,3
�É���,�ɓ��s,�F����,�F����,19,41,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.7
�É���,�ɓ��s,�F����,�F����,30,36,500,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,�F����,�F����,30,34,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,2.1
�É���,�ɓ��s,�F����,�F����,10,17,130,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,13.1
�É���,�ɓ��s,�F����,�F����,3,20,165,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
�É���,�ɓ��s,�F����,�F����,30,34,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,3.2
�É���,�ɓ��s,�F����,�F����,30,25,870,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,760.00000000000000000000,0.9
�É���,�ɓ��s,�F����,�F����,60,35,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,1.4
�É���,�ɓ��s,�F����,�F����,30,33,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3
�É���,�ɓ��s,�F����,�F����,14,43,210,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.7
�É���,�ɓ��s,�F����,�F����,8,52,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,1.4
�É���,�ɓ��s,�F����,�F����,19,46,155,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,3.5
�É���,�ɓ��s,�F����,�F����,60,51,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.5
�É���,�ɓ��s,�F����,�F����,9,31,510,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,4.9
�É���,�ɓ��s,�F����,�F����,60,33,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,2.2
�É���,�ɓ��s,�F����,�F����,30,35,500,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,30,35,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.6
�É���,�ɓ��s,�F����,�F����,60,33,330,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,510.00000000000000000000,1.5
�É���,�ɓ��s,�F����,�F����,4,36,160,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,10.6
�É���,�ɓ��s,�F����,�F����,60,20,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,4.2
�É���,�ɓ��s,�㔒��,�F����,120,,310,45,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,14,9,210,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,18.1
�É���,�ɓ��s,�F����,�F����,30,47,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,1.6
�É���,�ɓ��s,�F����,�F����,30,29,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,240.00000000000000000000,1
�É���,�ɓ��s,�F����,�F����,30,46,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,2.5
�É���,�ɓ��s,�F����,�F����,30,34,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,620.00000000000000000000,1.3
�É���,�ɓ��s,�F����,�F����,11,,480,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,5.6
�É���,�ɓ��s,�F����,�F����,30,35,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,3.3
�É���,�ɓ��s,�F����,�F����,6,,880,,,,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,4
�É���,�ɓ��s,�F����,�F����,30,30,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,650.00000000000000000000,2.8
�É���,�ɓ��s,�F����,�F����,30,40,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.3
�É���,�ɓ��s,�F����,�F����,8,35,780,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,4.5
�É���,�ɓ��s,�F����,�F����,18,38,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.9
�É���,�ɓ��s,�F����,�F����,5,30,250,260,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1900.00000000000000000000,7.6
�É���,�ɓ��s,�F����,�F����,30,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.6
�É���,�ɓ��s,�F����,�F����,30,40,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.8
�É���,�ɓ��s,�F����,�F����,60,40,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,�F����,�F����,18,,330,,,,��P���w�Z����p�n��,2014�N��S�l����,1.00000000000000000000,0