�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�����s,���j��,��a����,13,3,180,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,25
�ޗǌ�,�����s,���j��,��a����,8,3,175,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,30.3
�ޗǌ�,�����s,���j��,��a����,16,11,140,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,22.1
�ޗǌ�,�����s,���j��,��a����,14,4,180,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,29.4
�ޗǌ�,�����s,���j��,���ؐ���,10,5,115,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,16.5
�ޗǌ�,�����s,���j��,��a����,15,4,135,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,34.8
�ޗǌ�,�����s,���j��,��a����,11,,330,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,3
�ޗǌ�,�����s,���j��,��a����,8,50,80,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,790.00000000000000000000,9.9
�ޗǌ�,�����s,���j��,��a����,14,7,135,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,27.4
�ޗǌ�,�����s,���j��,��a����,14,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,19.3
�ޗǌ�,�����s,���j��,��a����,13,7,145,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,31
�ޗǌ�,�����s,���j��,��a����,12,,145,110,,�S����,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,35.9
�ޗǌ�,�����s,���j��,��a����,10,8,190,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18.9
�ޗǌ�,�����s,���j��,��a����,11,60,310,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,7.4
�ޗǌ�,�����s,���j��,��a����,10,,270,210,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,8.9
�ޗǌ�,�����s,���j��,���ؐ���,7,11,145,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,26.9
�ޗǌ�,�����s,���j��,��a����,10,,145,,,,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,28.3
�ޗǌ�,�����s,���j��,��a����,13,10,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,25.5
�ޗǌ�,�����s,���j��,��a����,15,11,140,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25
�ޗǌ�,�����s,���j��,��a����,14,,140,,,,��P��Z���n��,2012�N��R�l����,5600.00000000000000000000,40
�ޗǌ�,�����s,���j��,��a����,13,11,140,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,28.6
�ޗǌ�,�����s,���j��,��a����,13,11,140,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,27.9
�ޗǌ�,�����s,���j��,���ؐ���,8,12,125,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,20
�ޗǌ�,�����s,���j��,��a����,12,,145,,,,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,26.9
�ޗǌ�,�����s,���j��,��a����,8,13,110,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,20
�ޗǌ�,�����s,���j��,��a����,18,13,160,110,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,26.9
�ޗǌ�,�����s,���j��,��a����,12,,165,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,24.8
�ޗǌ�,�����s,���j��,���ؐ���,10,14,145,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,20
�ޗǌ�,�����s,���j��,��a����,14,36,260,70,,�S����,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,11.5
�ޗǌ�,�����s,���j��,��a����,12,50,300,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,8.7
�ޗǌ�,�����s,���j��,��a����,15,17,155,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,23.9
�ޗǌ�,�����s,���j��,��a����,12,48,430,195,,�S����,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,7
�ޗǌ�,�����s,���j��,��a����,15,17,155,120,,�S����,��P��Z���n��,2007�N��P�l����,4400.00000000000000000000,28.4
