�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���l�{��,���l,4,21,370,155,,�S����,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.1
�O�d��,�l���s�s,�����{��,�ɐ����{,6,44,95,90,,�S����,���Z���n��,2023�N��P�l����,1100.00000000000000000000,11.6
�O�d��,�l���s�s,�����{��,�ɐ����{,6,44,110,105,,�S����,���Z���n��,2023�N��P�l����,1400.00000000000000000000,12.7
�O�d��,�l���s�s,�����{��,�ɐ����{,7,17,230,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,14.8
�O�d��,�l���s�s,���l�{��,���l,3,2,250,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,10.8
�O�d��,�l���s�s,���l�{��,���l,5,3,175,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,�쏼�{��,�ɐ����{,15,37,200,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,����{��,��,20,,240,,,,��Q���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
�O�d��,�l���s�s,�����{��,�ɐ����{,8,4,145,110,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,23.4
�O�d��,�l���s�s,�����{��,�ɐ����{,8,3,140,110,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�O�d��,�l���s�s,����{��,��,15,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
�O�d��,�l���s�s,���l�{��,���l,4,4,230,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,12.6
�O�d��,�l���s�s,�����{��,�ɐ����{,9,4,150,105,,�ؑ�,���Z���n��,2020�N��R�l����,3500.00000000000000000000,23.3
�O�d��,�l���s�s,����{��,��,21,4,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�l���s�s,����{��,��,21,4,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,14.5
�O�d��,�l���s�s,�����{��,�ɐ����{,9,,190,,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,4
�O�d��,�l���s�s,�����{��,�ɐ����{,10,,135,,,,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,5.9
�O�d��,�l���s�s,����{��,��,21,4,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,����{��,��,11,28,2000,1800,,�q�b,��Q���w�Z����p�n��,2019�N��R�l����,26000.00000000000000000000,13
�O�d��,�l���s�s,�����{��,�ɐ����{,9,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�l���s�s,�{��,�l���s,3,22,90,60,,�ؑ�,���ƒn��,2018�N��R�l����,1300.00000000000000000000,14.4
�O�d��,�l���s�s,����{��,��,15,49,480,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,2.7
�O�d��,�l���s�s,���l�{��,���l,3,31,560,320,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4500.00000000000000000000,8
�O�d��,�l���s�s,�����{��,�ɐ����{,13,47,230,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�l���s�s,�����{��,�ɐ����{,6,44,95,90,,�S����,���Z���n��,2016�N��Q�l����,500.00000000000000000000,5.3
�O�d��,�l���s�s,�����{��,�ɐ����{,7,56,320,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.8
�O�d��,�l���s�s,�����{��,�ɐ����{,9,27,250,155,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,8
�O�d��,�l���s�s,�쏼�{��,�ɐ����{,16,35,250,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8
�O�d��,�l���s�s,�����{��,�ɐ����{,8,33,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,7.7
�O�d��,�l���s�s,�{��,�l���s,8,,260,110,,�ؑ�,���ƒn��,2013�N��Q�l����,850.00000000000000000000,3.3
�O�d��,�l���s�s,�{��,�l���s,8,,260,110,,�ؑ�,���ƒn��,2012�N��R�l����,380.00000000000000000000,1.5
�O�d��,�l���s�s,�쏼�{��,�ɐ����{,18,36,170,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,870.00000000000000000000,5.1
�O�d��,�l���s�s,�����{��,�ɐ����{,6,40,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,5.2
�O�d��,�l���s�s,�����{��,�ɐ����{,13,31,230,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,8.3
�O�d��,�l���s�s,�����{��,�ɐ����{,7,40,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�����{��,�ɐ����{,14,14,195,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�l���s�s,�����{��,�ɐ����{,9,50,270,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.2
�O�d��,�l���s�s,�����{��,�ɐ����{,14,51,195,70,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.7
�O�d��,�l���s�s,�����{��,���쌴,11,14,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,�����{��,�ɐ����{,10,15,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�����{��,�ɐ����{,11,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�����{��,�ɐ����{,12,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,�����{��,�ɐ����{,11,15,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,�l���s�s,����{��,��,14,51,370,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,3.2
�O�d��,�l���s�s,�����{��,�ɐ����{,11,30,330,440,,�q�b,��P��Z���n��,2009�N��P�l����,4800.00000000000000000000,14.5
�O�d��,�l���s�s,���l�{��,���l,4,64,250,40,,�ؑ�,��Q��Z���n��,2008�N��R�l����,550.00000000000000000000,2.2
�O�d��,�l���s�s,�����{��,�ɐ����{,7,35,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,45.5
�O�d��,�l���s�s,�����{��,�ɐ����{,12,59,2000,1400,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,9200.00000000000000000000,4.6
�O�d��,�l���s�s,���l�{��,���l,,52,70,185,,�S����,���ƒn��,2007�N��S�l����,1000.00000000000000000000,14.3
�O�d��,�l���s�s,�����{��,�ɐ����{,5,40,320,320,,,���Z���n��,2007�N��Q�l����,3800.00000000000000000000,11.9
�O�d��,�l���s�s,�����{��,�ɐ����{,5,40,130,320,,,���Z���n��,2007�N��Q�l����,1500.00000000000000000000,11.5
