�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,��a�c�V�c,�����΂��u,15,16,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
��t��,�����s,����,�����΂��u,24,52,45,,�Q�k�c�j,,,2023�N��R�l����,380.00000000000000000000,8.4
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�����s,����,�����΂��u,25,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,21.1
��t��,�����s,�΂��u,�����΂��u,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,55
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,43.6
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,62.5
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,63.00000000000000000000,1.4
��t��,�����s,��a�c�V�c,�����΂��u,13,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,30.6
��t��,�����s,��a�c�V�c,�����΂��u,23,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,8
��t��,�����s,��a�c�V�c,�����΂��u,23,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,29.2
��t��,�����s,����,�����΂��u,20,52,45,,�Q�c�j,�q�b,,2023�N��Q�l����,430.00000000000000000000,9.6
��t��,�����s,�΂��u,�����΂��u,6,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,32
��t��,�����s,����,�����΂��u,20,52,45,,,,,2023�N��Q�l����,660.00000000000000000000,14.7
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
��t��,�����s,����,�����΂��u,19,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,8.9
��t��,�����s,�΂��u,�����΂��u,2,27,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�����s,�΂��u��,�����΂��u,4,5,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,65.9
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,5.1
��t��,�����s,��a�c�V�c,�����΂��u,23,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,44
��t��,�����s,�΂��u��,�����΂��u,3,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u,�����΂��u,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,37.1
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u,�����΂��u,3,22,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4700.00000000000000000000,52.2
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2023�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,33.3
��t��,�����s,�΂��u��,�����΂��u,4,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,3,7,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,57.5
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
��t��,�����s,��a�c�V�c,�����΂��u,23,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,15,15,80,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
��t��,�����s,��a�c�V�c,�����΂��u,15,34,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,33.8
��t��,�����s,��a�c�V�c,�����΂��u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
��t��,�����s,����,�����΂��u,17,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,8.9
��t��,�����s,�΂��u,�����΂��u,2,20,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
��t��,�����s,�΂��u,�����΂��u,6,28,70,,�R�k�c�j,�q�b,,2022�N��S�l����,3200.00000000000000000000,45.7
��t��,�����s,�΂��u,�����΂��u,5,21,80,,�R�k�c�j,,,2022�N��S�l����,2900.00000000000000000000,36.3
��t��,�����s,�΂��u��,�����΂��u,4,5,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,3,,80,,�S�k�c�j,,,2022�N��S�l����,4800.00000000000000000000,60
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,��a�c�V�c,�����΂��u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,�����΂��u,20,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,8.9
��t��,�����s,��a�c�V�c,�����΂��u,26,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,15,15,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,12,16,75,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,38.7
��t��,�����s,����,�����΂��u,25,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,7.8
��t��,�����s,����,�����΂��u,18,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,480.00000000000000000000,10.7
��t��,�����s,�΂��u,�����΂��u,2,21,80,,,�q�b,,2022�N��R�l����,3500.00000000000000000000,43.8
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,41.4
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,55.7
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,42.5
��t��,�����s,��a�c�V�c,�����΂��u,13,16,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
��t��,�����s,��a�c�V�c,�����΂��u,6,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,�����΂��u,23,,75,,�R�k�c�j,,,2022�N��Q�l����,2500.00000000000000000000,33.3
��t��,�����s,����,�����΂��u,18,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,15.1
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,290.00000000000000000000,6.4
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,13.3
��t��,�����s,�΂��u,�����΂��u,3,,60,,�Q�k�c�j,,,2022�N��Q�l����,2500.00000000000000000000,41.7
��t��,�����s,�΂��u,�����΂��u,2,12,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,61.8
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2022�N��Q�l����,4000.00000000000000000000,57.1
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�Q�k�c�j,,,2022�N��Q�l����,4100.00000000000000000000,58.6
��t��,�����s,��a�c�V�c,�����΂��u,16,24,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,13.1
��t��,�����s,��a�c�V�c,�����΂��u,18,27,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,14.4
��t��,�����s,��a�c�V�c,�����΂��u,19,,85,,�R�k�c�j,,,2022�N��P�l����,2400.00000000000000000000,28.2
��t��,�����s,��a�c�V�c,�����΂��u,18,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,�����΂��u,21,52,45,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,15,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,40
��t��,�����s,�΂��u,�����΂��u,3,28,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,36.5
��t��,�����s,�΂��u,�����΂��u,3,22,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,35.8
��t��,�����s,�΂��u,�����΂��u,3,28,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
��t��,�����s,����,�����΂��u,23,51,55,,�R�c�j,,��P���w�Z����p�n��,2022�N��P�l����,570.00000000000000000000,10.4
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,2,,75,,�R�k�c�j,,,2022�N��P�l����,3000.00000000000000000000,40
��t��,�����s,�΂��u,�����΂��u,13,15,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,38.7
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,54.7
��t��,�����s,�΂��u��,�����΂��u,4,,70,,�R�k�c�j,,,2022�N��P�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,52.5
��t��,�����s,��a�c�V�c,�����΂��u,23,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,27.1
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,9.8
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,830.00000000000000000000,18.4
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
��t��,�����s,��a�c�V�c,�����΂��u,15,16,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,29.3
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1.00000000000000000000,0
��t��,�����s,����,�����΂��u,16,52,45,,�R�c�j,�q�b,,2021�N��S�l����,450.00000000000000000000,10
��t��,�����s,����,�����΂��u,25,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,7.8
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,36
��t��,�����s,�΂��u,�����΂��u,5,23,95,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,36.8
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
��t��,�����s,�΂��u,�����΂��u,3,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,38.6
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,28,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3400.00000000000000000000,56.7
��t��,�����s,�΂��u,�����΂��u,3,22,80,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,33.8
��t��,�����s,�΂��u,�����΂��u,2,,90,,�S�k�c�j,,,2021�N��R�l����,3500.00000000000000000000,38.9
��t��,�����s,�΂��u��,�����΂��u,4,7,80,,,,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,58.8
��t��,�����s,�΂��u��,�����΂��u,4,7,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,5,5,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,3600.00000000000000000000,51.4
��t��,�����s,����,�����΂��u,15,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,7.8
��t��,�����s,��a�c�V�c,�����΂��u,25,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,16.5
��t��,�����s,��a�c�V�c,�����΂��u,13,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,35.7
��t��,�����s,��a�c�V�c,�����΂��u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
��t��,�����s,����,�����΂��u,22,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,8.9
��t��,�����s,�΂��u,�����΂��u,1,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,42
��t��,�����s,�΂��u,�����΂��u,3,27,75,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,37.3
��t��,�����s,�΂��u��,�����΂��u,3,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,53.8
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
��t��,�����s,��a�c�V�c,�����΂��u,20,21,80,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,25,27,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,15.3
��t��,�����s,��a�c�V�c,�����΂��u,25,21,75,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,26.7
��t��,�����s,��a�c�V�c,�����΂��u,15,16,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,30.7
��t��,�����s,�΂��u,�����΂��u,3,27,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
��t��,�����s,�΂��u,�����΂��u,3,28,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,36.9
��t��,�����s,����,�����΂��u,15,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,13.3
��t��,�����s,�΂��u,�����΂��u,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,15,16,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,25.3
��t��,�����s,����,�����΂��u,16,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,70.00000000000000000000,1.6
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,50
��t��,�����s,����,�����΂��u,24,51,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,2.4
��t��,�����s,�΂��u,�����΂��u,3,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
��t��,�����s,����,�����΂��u,22,,55,,�Q�k�c�j,,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,10
��t��,�����s,�΂��u,�����΂��u,2,12,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4300.00000000000000000000,53.8
��t��,�����s,�΂��u��,�����΂��u,3,8,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,48
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,51.4
��t��,�����s,��a�c�V�c,�����΂��u,21,52,45,,�R�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,5.3
��t��,�����s,��a�c�V�c,�����΂��u,15,15,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,25
��t��,�����s,��a�c�V�c,�����΂��u,25,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,17.6
��t��,�����s,����,�����΂��u,19,52,45,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,4
��t��,�����s,�΂��u,�����΂��u,4,21,90,,�S�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,37.8
��t��,�����s,����,�����΂��u,25,21,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,9.1
��t��,�����s,��a�c�V�c,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,1.1
��t��,�����s,��a�c�V�c,�����΂��u,25,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,15.3
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,4.9
��t��,�����s,�΂��u,�����΂��u,2,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,28.8
��t��,�����s,�΂��u,�����΂��u,2,12,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,50
��t��,�����s,�΂��u��,�����΂��u,3,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,52.9
��t��,�����s,�΂��u,�����΂��u,3,21,70,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,35.7
��t��,�����s,��a�c�V�c,�����΂��u,21,,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,17.6
��t��,�����s,��a�c�V�c,�����΂��u,21,,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,8.9
��t��,�����s,��a�c�V�c,�����΂��u,15,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,�����΂��u,16,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,13,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,24.3
��t��,�����s,��a�c�V�c,�����΂��u,19,27,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,2.4
��t��,�����s,�΂��u,�����΂��u,2,,65,,�R�k�c�j,,,2020�N��P�l����,2800.00000000000000000000,43.1
��t��,�����s,�΂��u,�����΂��u,3,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,�q�b,,2019�N��S�l����,380.00000000000000000000,8.4
��t��,�����s,�΂��u,�����΂��u,3,,75,,�Q�k�c�j,,,2019�N��S�l����,2600.00000000000000000000,34.7
��t��,�����s,��a�c�V�c,�����΂��u,16,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,21.4
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,32
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,25,,80,,�R�k�c�j,,���H�ƒn��,2019�N��S�l����,730.00000000000000000000,9.1
��t��,�����s,��a�c�V�c,�����΂��u,15,,75,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,13,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
��t��,�����s,����,�����΂��u,16,52,45,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,9.6
��t��,�����s,����,�����΂��u,23,52,45,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,5.1
��t��,�����s,�΂��u,�����΂��u,3,,90,,�S�k�c�j,,,2019�N��R�l����,3400.00000000000000000000,37.8
��t��,�����s,�΂��u,�����΂��u,2,,90,,�R�k�c�j,,,2019�N��R�l����,3000.00000000000000000000,33.3
��t��,�����s,�΂��u,�����΂��u,2,,95,,�R�k�c�j,,,2019�N��R�l����,3200.00000000000000000000,33.7
��t��,�D���s,�K�u���,�����΂��u,25,,75,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,18.7
��t��,�����s,��a�c�V�c,�����΂��u,20,,80,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,18.8
��t��,�����s,����,�����΂��u,23,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,7.3
��t��,�����s,��a�c�V�c,�����΂��u,20,,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,11.5
��t��,�����s,��a�c�V�c,�����΂��u,25,,65,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,20
��t��,�����s,��a�c�V�c,�����΂��u,14,34,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,34.5
��t��,�����s,�΂��u,�����΂��u,2,,60,,�R�k�c�j,,,2019�N��Q�l����,2900.00000000000000000000,48.3
��t��,�����s,��a�c�V�c,�����΂��u,20,27,65,,�R�k�c�j,,���H�ƒn��,2019�N��Q�l����,700.00000000000000000000,10.8
��t��,�����s,��a�c�V�c,�����΂��u,18,,100,,�S�k�c�j,,,2019�N��P�l����,1400.00000000000000000000,14
��t��,�����s,����,�����΂��u,16,52,45,,�Q�k�c�j,�q�b,,2019�N��P�l����,540.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,16,,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
��t��,�����s,����,�����΂��u,16,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,6.7
��t��,�����s,�΂��u,�����΂��u,2,,60,,�R�k�c�j,,,2019�N��P�l����,4000.00000000000000000000,66.7
��t��,�����s,�΂��u,�����΂��u,1,,70,,�R�k�c�j,,,2019�N��P�l����,2500.00000000000000000000,35.7
��t��,�����s,�΂��u,�����΂��u,3,28,85,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,31.8
��t��,�����s,�΂��u,�����΂��u,2,,45,,�R�k�c�j,,,2019�N��P�l����,2500.00000000000000000000,55.6
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2019�N��P�l����,3800.00000000000000000000,54.3
��t��,�����s,�΂��u��,�����΂��u,4,32,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,28
��t��,�����s,�΂��u,�����΂��u,1,12,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,53.8
��t��,�����s,�΂��u,�����΂��u,3,21,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2300.00000000000000000000,30.7
��t��,�����s,�΂��u��,�����΂��u,3,,70,,�R�k�c�j,,,2019�N��P�l����,3500.00000000000000000000,50
��t��,�����s,��a�c�V�c,�����΂��u,14,,75,,�R�k�c�j,,,2018�N��S�l����,2300.00000000000000000000,30.7
��t��,�����s,��a�c�V�c,�����΂��u,18,,65,,,,,2018�N��S�l����,1800.00000000000000000000,27.7
��t��,�����s,����,�����΂��u,17,52,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,10
��t��,�����s,��a�c�V�c,�����΂��u,14,12,70,,�R�k�c�j,,,2018�N��R�l����,2100.00000000000000000000,30
��t��,�����s,��a�c�V�c,�����΂��u,16,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,16.9
��t��,�����s,��a�c�V�c,�����΂��u,15,33,65,,�R�k�c�j,,,2018�N��R�l����,880.00000000000000000000,13.5
��t��,�����s,��a�c�V�c,�����΂��u,24,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,12
��t��,�����s,��a�c�V�c,�����΂��u,15,24,65,,�R�k�c�j,,,2018�N��R�l����,1200.00000000000000000000,18.5
��t��,�����s,�΂��u,�����΂��u,1,29,55,,�Q�k�c�j,,,2018�N��R�l����,2100.00000000000000000000,38.2
��t��,�����s,����,�����΂��u,24,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,4.4
��t��,�����s,����,�����΂��u,25,52,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,8.7
��t��,�����s,��a�c�V�c,�����΂��u,23,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,23,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2018�N��Q�l����,190.00000000000000000000,4.2
��t��,�����s,��a�c�V�c,�����΂��u,15,,45,,�Q�k�c�j,,,2018�N��Q�l����,410.00000000000000000000,9.1
��t��,�����s,�΂��u,�����΂��u,2,,90,,�S�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,34.4
��t��,�����s,�΂��u,�����΂��u,2,,70,,�R�k�c�j,,,2018�N��Q�l����,2400.00000000000000000000,34.3
��t��,�����s,��a�c�V�c,�����΂��u,18,,55,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,17.5
��t��,�����s,����,�����΂��u,22,52,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,9.6
��t��,�����s,��a�c�V�c,�����΂��u,21,,80,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,17.5
��t��,�����s,��a�c�V�c,�����΂��u,8,,75,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,29.3