�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�_�Ӓ�,���c��,30,18,290,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���c��,6,1,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,���c��,8,54,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,230.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,���c��,25,,2000,2000,,,�s�X���������,2022�N��S�l����,20000.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,���c��,15,42,145,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,2.4
�L����,���R�s,�_�Ӓ�,���c��,26,13,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�_�Ӓ�,���c��,5,54,210,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,���c��,14,2,175,100,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,���c��,10,47,300,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6
�L����,���R�s,�_�Ӓ�,���c��,15,2,185,125,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,18.4
�L����,���R�s,�R�쒬,���c��,120,12,960,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���c��,60,23,150,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���c��,4,1,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
�L����,���R�s,�_�Ӓ�,���c��,14,27,750,310,,�S����,�s�X���������,2022�N��Q�l����,3300.00000000000000000000,4.4
�L����,���R�s,�_�Ӓ�,���c��,9,3,165,95,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.5
�L����,���R�s,�_�Ӓ�,���c��,28,44,230,100,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,4.8
�L����,���R�s,�_�Ӓ�,���c��,11,3,160,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,15
�L����,���R�s,�_�Ӓ�,���c��,19,3,180,105,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.7
�L����,���R�s,�_�Ӓ�,���c��,11,20,185,135,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,���c��,9,3,170,95,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,12.4
�L����,���R�s,�_�Ӓ�,���c��,11,3,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,���c��,14,3,190,100,,,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,11.1
�L����,���R�s,�_�Ӓ�,���c��,19,2,190,125,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,���c��,21,50,155,85,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,7.7
�L����,���R�s,�_�Ӓ�,���c��,20,3,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,16.4
�L����,���R�s,�_�Ӓ�,���c��,9,3,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,4300.00000000000000000000,20.5
�L����,���R�s,�_�Ӓ�,���c��,11,7,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,13.8
�L����,���R�s,�_�Ӓ�,���c��,10,5,180,100,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,13.9
�L����,���R�s,�_�Ӓ�,���c��,20,49,200,70,,�y�ʓS����,�s�X���������,2020�N��Q�l����,200.00000000000000000000,1
�L����,���R�s,�_�Ӓ�,���c��,18,4,190,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,18.9
�L����,���R�s,�_�Ӓ�,���c��,11,7,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,11
�L����,���R�s,�_�Ӓ�,���c��,6,10,320,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,���c��,14,30,320,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,3.8
�L����,���R�s,�_�Ӓ�,���c��,23,47,165,95,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���c��,12,7,180,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,13.9
�L����,���R�s,�_�Ӓ�,���c��,3,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,15.7
�L����,���R�s,�_�Ӓ�,���c��,7,40,220,,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,8.6
�L����,���R�s,�_�Ӓ�,���c��,5,51,300,160,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,���c��,19,6,170,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.9
�L����,���R�s,�_�Ӓ�,���c��,19,51,165,80,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.6
�L����,���R�s,�_�Ӓ�,���c��,9,38,130,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,330.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,���c��,18,43,350,155,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,2.9
�L����,���R�s,�_�Ӓ�,���c��,30,31,360,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,���c��,5,24,1100,390,,�S����,��P��Z���n��,2018�N��Q�l����,7500.00000000000000000000,6.8
�L����,���R�s,�_�Ӓ�,���c��,18,47,175,95,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,7.4
�L����,���R�s,�_�Ӓ�,���c��,27,44,230,100,,�ؑ�,�s�X���������,2018�N��P�l����,700.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���c��,10,6,145,85,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,15.9
�L����,���R�s,�_�Ӓ�,���c��,12,7,490,120,,,��P��Z���n��,2017�N��R�l����,5500.00000000000000000000,11.2
�L����,���R�s,�R�쒬,���c��,120,,350,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.4
�L����,���R�s,�R�쒬,���c��,120,23,290,240,,�S����,�s�s�v����O,2017�N��Q�l����,1400.00000000000000000000,4.8
�L����,���R�s,�_�Ӓ�,���c��,5,28,730,610,,�S����,��P��Z���n��,2017�N��P�l����,8000.00000000000000000000,11
�L����,���R�s,�_�Ӓ�,���c��,11,8,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,15.1
�L����,���R�s,�_�Ӓ�,���c��,5,45,200,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.5
�L����,���R�s,���Β�,���c��,25,44,130,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,5.2
�L����,���R�s,�_�Ӓ�,���c��,10,32,650,470,,�S����,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,7.7
�L����,���R�s,�_�Ӓ�,���c��,20,55,1700,145,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,1
�L����,���R�s,�_�Ӓ�,���c��,14,23,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,13.8
�L����,���R�s,�_�Ӓ�,���c��,30,50,340,110,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,4.4
�L����,���R�s,�_�Ӓ�,���c��,30,,230,,,,�s�X���������,2015�N��P�l����,1700.00000000000000000000,7.4
�L����,���R�s,�_�Ӓ�,���c��,3,10,200,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.5
�L����,���R�s,�R�쒬,���c��,120,,520,,,,�s�s�v����O,2014�N��P�l����,95.00000000000000000000,0.2
�L����,���R�s,�_�Ӓ�,���c��,6,52,175,120,,�ؑ�,�s�X���������,2013�N��R�l����,590.00000000000000000000,3.4
�L����,���R�s,�_�Ӓ�,���c��,23,50,240,175,,�S����,�s�X���������,2013�N��Q�l����,270.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,���c��,23,50,220,250,,�S����,�s�X���������,2013�N��Q�l����,250.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,���c��,16,10,190,120,,�ؑ�,�s�X���������,2013�N��P�l����,4000.00000000000000000000,21.1
�L����,���R�s,�_�Ӓ�,���c��,26,51,175,100,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,3.7
�L����,���R�s,�_�Ӓ�,���c��,20,,430,250,,�ؑ�,�s�X���������,2012�N��P�l����,42.00000000000000000000,0.1
�L����,���R�s,�_�Ӓ�,���c��,8,20,370,180,,�ؑ�,�s�X���������,2011�N��S�l����,2700.00000000000000000000,7.3
�L����,���R�s,�_�Ӓ�,���c��,7,,35,,,,�s�X���������,2011�N��Q�l����,120.00000000000000000000,3.4
�L����,���R�s,�_�Ӓ�,���c��,30,46,600,,,�S�����A�ؑ�,�s�X���������,2011�N��Q�l����,900.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���c��,15,37,480,590,,�S����,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,3.8
�L����,���R�s,�_�Ӓ�,���c��,30,20,530,,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,370.00000000000000000000,0.7
�L����,���R�s,�_�Ӓ�,���c��,15,16,165,105,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,12.7
�L����,���R�s,�_�Ӓ�,���c��,4,29,165,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,9.1
�L����,���R�s,�_�Ӓ�,���c��,4,18,240,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,9.2
�L����,���R�s,�_�Ӓ�,���c��,30,14,175,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,12.6
�L����,���R�s,�_�Ӓ�,���c��,30,29,120,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,660.00000000000000000000,5.5
�L����,���R�s,�_�Ӓ�,���c��,30,24,220,115,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,4.5
�L����,���R�s,�_�Ӓ�,���c��,30,,160,,,�ؑ�,�s�s�v����O,2009�N��S�l����,440.00000000000000000000,2.8
�L����,���R�s,�_�Ӓ�,���c��,10,43,165,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,6.7
�L����,���R�s,�_�Ӓ�,���c��,8,25,45,210,,�S����,�s�X���������,2009�N��S�l����,1100.00000000000000000000,24.4
�L����,���R�s,�_�Ӓ�,���c��,19,47,165,100,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,2.1
�L����,���R�s,�_�Ӓ�,���c��,16,38,120,90,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,���c��,14,39,260,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,7.7
�L����,���R�s,�_�Ӓ�,���c��,4,30,140,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,���c��,15,17,200,135,,�ؑ�,�s�X���������,2007�N��S�l����,3200.00000000000000000000,16
�L����,���R�s,�_�Ӓ�,���c��,6,17,175,105,,�ؑ�,�s�X���������,2007�N��Q�l����,2900.00000000000000000000,16.6
