�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ē�,����,21,,45,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���茧,����s,�Ē�,����,19,,60,,,,,2018�N��P�l����,1800.00000000000000000000,30
���茧,����s,�Ē�,����,20,,185,,,,,2017�N��Q�l����,2000.00000000000000000000,10.8
���茧,����s,�Ē�,����,20,,50,,,,���ƒn��,2016�N��S�l����,1800.00000000000000000000,36
���茧,����s,�Ē�,����,21,,35,,,,���ƒn��,2014�N��S�l����,580.00000000000000000000,16.6
���茧,����s,�Ē�,����,25,,1300,,,,���ƒn��,2012�N��Q�l����,16000.00000000000000000000,12.3
���茧,����s,�Ē�,����,20,,165,,,,���ƒn��,2011�N��R�l����,4500.00000000000000000000,27.3
���茧,����s,�Ē�,����,26,,1400,,,,���ƒn��,2011�N��Q�l����,22000.00000000000000000000,15.7
���茧,����s,�Ē�,����,23,,105,,,,���ƒn��,2010�N��R�l����,2300.00000000000000000000,21.9
���茧,����s,���Ē�,����,120,,190,,,,�s�X���������,2010�N��P�l����,340.00000000000000000000,1.8
���茧,����s,�Ē�,����,24,,30,,,,���ƒn��,2009�N��R�l����,550.00000000000000000000,18.3
���茧,����s,�Ē�,����,23,,170,,,,���ƒn��,2009�N��P�l����,2500.00000000000000000000,14.7
���茧,����s,�Ē�,����,23,,520,,,,���ƒn��,2008�N��R�l����,2000.00000000000000000000,3.8
���茧,����s,�Ē�,,,,1200,,,,���ƒn��,2008�N��Q�l����,13000.00000000000000000000,10.8
