�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,42.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,39.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,70.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,88.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,70.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,54.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,380,,,,�s�s�v����O,2015�N��R�l����,26.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,105,,,,�s�s�v����O,2015�N��P�l����,0.63000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,860.00000000000000000000,2.8
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,0.4
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,195,,,,�s�s�v����O,2014�N��P�l����,7.50000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,540,,,,�s�s�v����O,2014�N��P�l����,160.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,390,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,570,,,,�s�s�v����O,2013�N��S�l����,86.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2013�N��S�l����,30.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,115,,,,�s�s�v����O,2013�N��R�l����,7.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,350,,,,�s�s�v����O,2013�N��R�l����,8.90000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,110,,,,�s�s�v����O,2013�N��R�l����,0.60000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�s�v����O,2013�N��R�l����,7.50000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,120.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,140.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,62.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,40.00000000000000000000,0
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,���,120,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,90.00000000000000000000,0.1
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,16.00000000000000000000,0.2
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,���,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.3
�k�C��,��ʌS��㒬,�i�厚�Ȃ��j,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.1
