�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�~�c,���,6,48,60,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��R�l����,750.00000000000000000000,12.5
���{,���s�k��,�~�c,�k�V�n,0,55,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,16.7
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2023�N��R�l����,6900.00000000000000000000,153.3
���{,���s�k��,�~�c,���,4,43,70,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,74.3
���{,���s�k��,�~�c,���~�c,2,45,50,,�I�[�v���t���A,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,50
���{,���s�k��,�~�c,���,4,43,60,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,9300.00000000000000000000,155
���{,���s�k��,�~�c,���,6,48,75,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,160
���{,���s�k��,�~�c,���,6,48,30,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2023�N��P�l����,400.00000000000000000000,13.3
���{,���s�k��,�~�c,�k�V�n,0,55,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,73.7
���{,���s�k��,�~�c,���,6,48,105,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2022�N��S�l����,6500.00000000000000000000,61.9
���{,���s�k��,�~�c,���,6,48,65,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2022�N��S�l����,9100.00000000000000000000,140
���{,���s�k��,�~�c,���,6,48,40,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2022�N��R�l����,3400.00000000000000000000,85
���{,���s�k��,�~�c,�k�V�n,1,48,140,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,14000.00000000000000000000,100
���{,���s�k��,�~�c,���~�c,2,45,570,,�I�[�v���t���A,�S����,���ƒn��,2022�N��R�l����,38000.00000000000000000000,66.7
���{,���s�k��,�~�c,���,6,48,35,,,�r�q�b�A�S����,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,62.9
���{,���s�k��,�~�c,���,6,48,45,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2022�N��Q�l����,950.00000000000000000000,21.1
���{,���s�k��,�~�c,���,4,43,45,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2022�N��Q�l����,7900.00000000000000000000,175.6
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2022�N��Q�l����,8100.00000000000000000000,180
���{,���s�k��,�~�c,���~�c,2,45,410,,�I�[�v���t���A,�S����,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,73.2
���{,���s�k��,�~�c,���~�c,2,45,75,,�I�[�v���t���A,�S����,���ƒn��,2022�N��Q�l����,5600.00000000000000000000,74.7
���{,���s�k��,�~�c,���~�c,2,45,75,,�I�[�v���t���A,�S����,���ƒn��,2022�N��P�l����,5000.00000000000000000000,66.7
���{,���s�k��,�~�c,�k�V�n,0,55,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,166.7
���{,���s�k��,�~�c,���,4,43,60,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2021�N��R�l����,7800.00000000000000000000,130
���{,���s�k��,�~�c,���,4,43,155,,,�r�q�b�A�S����,���ƒn��,2021�N��R�l����,8600.00000000000000000000,55.5
���{,���s�k��,�~�c,���,6,48,55,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,60
���{,���s�k��,�~�c,���,4,43,15,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,80
���{,���s�k��,�~�c,���,6,48,40,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,57.5
���{,���s�k��,�~�c,�k�V�n,0,55,480,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,14000.00000000000000000000,29.2
���{,���s�k��,�~�c,�k�V�n,0,55,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,40
���{,���s�k��,�~�c,���~�c,2,45,75,,,�S����,���ƒn��,2021�N��Q�l����,4400.00000000000000000000,58.7
���{,���s�k��,�~�c,���,6,48,40,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2021�N��P�l����,2500.00000000000000000000,62.5
���{,���s�k��,�~�c,�k�V�n,0,55,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,32.6
���{,���s�k��,�~�c,�k�V�n,1,36,220,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,15000.00000000000000000000,68.2
���{,���s�k��,�~�c,���~�c,2,45,40,,�I�[�v���t���A,�S����,���ƒn��,2020�N��R�l����,2700.00000000000000000000,67.5
���{,���s�k��,�~�c,���,6,48,220,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2020�N��Q�l����,11000.00000000000000000000,50
���{,���s�k��,�~�c,���,4,43,10,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2020�N��P�l����,2100.00000000000000000000,210
���{,���s�k��,�~�c,���,4,43,145,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2020�N��P�l����,13000.00000000000000000000,89.7
���{,���s�k��,�~�c,���,6,48,220,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2020�N��P�l����,7400.00000000000000000000,33.6
���{,���s�k��,�~�c,�k�V�n,0,55,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,3500.00000000000000000000,43.8
���{,���s�k��,�~�c,���~�c,2,45,115,,�I�[�v���t���A,�S����,���ƒn��,2020�N��P�l����,3300.00000000000000000000,28.7
���{,���s�k��,�~�c,���~�c,2,45,760,,�I�[�v���t���A,�S����,���ƒn��,2020�N��P�l����,70000.00000000000000000000,92.1
���{,���s�k��,�~�c,�k�V�n,1,48,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��S�l����,4300.00000000000000000000,57.3
���{,���s�k��,�~�c,���~�c,2,45,85,,�I�[�v���t���A,�S����,���ƒn��,2019�N��S�l����,8500.00000000000000000000,100
���{,���s�k��,�~�c,���,4,43,40,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,75
���{,���s�k��,�~�c,���,6,48,75,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2019�N��R�l����,4400.00000000000000000000,58.7
���{,���s�k��,�~�c,���,6,48,50,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2019�N��R�l����,2700.00000000000000000000,54
���{,���s�k��,�~�c,�k�V�n,1,45,110,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,5700.00000000000000000000,51.8
���{,���s�k��,�~�c,�k�V�n,0,54,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,4100.00000000000000000000,68.3
���{,���s�k��,�~�c,�k�V�n,1,36,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,85.7
���{,���s�k��,�~�c,�k�V�n,3,36,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�k��,�~�c,���,6,48,30,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2019�N��P�l����,750.00000000000000000000,25
���{,���s�k��,�~�c,���~�c,2,45,10,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2019�N��P�l����,150.00000000000000000000,15
���{,���s�k��,�~�c,���~�c,2,45,35,,�I�[�v���t���A,�S����,���ƒn��,2019�N��P�l����,3300.00000000000000000000,94.3
���{,���s�k��,�~�c,���,6,48,25,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��S�l����,1600.00000000000000000000,64
���{,���s�k��,�~�c,���,6,48,135,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��S�l����,7000.00000000000000000000,51.9
���{,���s�k��,�~�c,���,4,43,20,,,�r�q�b�A�S����,���ƒn��,2018�N��S�l����,500.00000000000000000000,25
���{,���s�k��,�~�c,���,6,48,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��S�l����,3800.00000000000000000000,126.7
���{,���s�k��,�~�c,���,6,48,75,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��S�l����,4100.00000000000000000000,54.7
���{,���s�k��,�~�c,���~�c,2,45,25,,�I�[�v���t���A,�S����,���ƒn��,2018�N��S�l����,1300.00000000000000000000,52
���{,���s�k��,�~�c,���,6,48,85,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��R�l����,3000.00000000000000000000,35.3
���{,���s�k��,�~�c,���,6,48,40,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��R�l����,2400.00000000000000000000,60
���{,���s�k��,�~�c,�k�V�n,0,54,270,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,7400.00000000000000000000,27.4
���{,���s�k��,�~�c,���,6,48,35,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�k��,�~�c,���,6,48,25,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,64
���{,���s�k��,�~�c,���~�c,2,45,75,,�I�[�v���t���A,�S����,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,49.3
���{,���s�k��,�~�c,���,7,55,230,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��P�l����,5900.00000000000000000000,25.7
���{,���s�k��,�~�c,���,6,48,65,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2018�N��P�l����,4100.00000000000000000000,63.1
���{,���s�k��,�~�c,���~�c,2,45,75,,�I�[�v���t���A,�S����,���ƒn��,2018�N��P�l����,2300.00000000000000000000,30.7
���{,���s�k��,�~�c,�k�V�n,,54,370,,,�r�q�b,���ƒn��,2017�N��R�l����,9000.00000000000000000000,24.3
���{,���s�k��,�~�c,���,6,48,300,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2017�N��Q�l����,14000.00000000000000000000,46.7
���{,���s�k��,�~�c,���,6,48,75,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2017�N��Q�l����,3200.00000000000000000000,42.7
���{,���s�k��,�~�c,���,5,54,250,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��Q�l����,5200.00000000000000000000,20.8
���{,���s�k��,�~�c,���,4,43,110,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2017�N��Q�l����,4600.00000000000000000000,41.8
���{,���s�k��,�~�c,���,7,55,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��P�l����,3500.00000000000000000000,46.7
���{,���s�k��,�~�c,�k�V�n,1,48,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2017�N��P�l����,3500.00000000000000000000,43.8
���{,���s�k��,�~�c,���,6,48,230,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��S�l����,10000.00000000000000000000,43.5
���{,���s�k��,�~�c,�k�V�n,3,43,50,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2016�N��S�l����,2700.00000000000000000000,54
���{,���s�k��,�~�c,���~�c,1,54,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,60
���{,���s�k��,�~�c,���~�c,2,45,50,,,�S����,���ƒn��,2016�N��S�l����,2600.00000000000000000000,52
���{,���s�k��,�~�c,���~�c,2,45,10,,�I�[�v���t���A,�S����,���ƒn��,2016�N��R�l����,560.00000000000000000000,56
���{,���s�k��,�~�c,���~�c,2,45,30,,�I�[�v���t���A,�S����,���ƒn��,2016�N��R�l����,1800.00000000000000000000,60
���{,���s�k��,�~�c,���,7,55,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,60
���{,���s�k��,�~�c,���,7,55,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,65
���{,���s�k��,�~�c,�k�V�n,3,43,20,,,�r�q�b�A�S����,���ƒn��,2016�N��Q�l����,150.00000000000000000000,7.5
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�k��,�~�c,���,6,48,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��P�l����,2700.00000000000000000000,49.1
���{,���s�k��,�~�c,���,6,48,40,,�P�q,�r�q�b�A�S����,���ƒn��,2016�N��P�l����,1300.00000000000000000000,32.5
���{,���s�k��,�~�c,���,7,55,70,,,�r�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,22.9
���{,���s�k��,�~�c,���~�c,2,45,35,,�P�j,�r�q�b�A�S����,���ƒn��,2016�N��P�l����,2600.00000000000000000000,74.3
���{,���s�k��,�~�c,���,7,55,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��S�l����,850.00000000000000000000,24.3
���{,���s�k��,�~�c,�k�V�n,3,43,70,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2015�N��S�l����,1600.00000000000000000000,22.9
���{,���s�k��,�~�c,���,7,55,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��R�l����,4700.00000000000000000000,58.8
���{,���s�k��,�~�c,�k�V�n,3,43,90,,�I�[�v���t���A,�r�q�b�A�S����,���ƒn��,2015�N��R�l����,2000.00000000000000000000,22.2
���{,���s�k��,�~�c,���~�c,2,45,90,,�I�[�v���t���A,�S����,���ƒn��,2015�N��R�l����,2500.00000000000000000000,27.8
���{,���s�k��,�~�c,���~�c,2,45,15,,,�S����,���ƒn��,2015�N��R�l����,450.00000000000000000000,30
���{,���s�k��,�~�c,���~�c,2,45,480,,,�S����,���ƒn��,2015�N��R�l����,23000.00000000000000000000,47.9
���{,���s�k��,�~�c,���,7,55,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,3500.00000000000000000000,100
���{,���s�k��,�~�c,�k�V�n,3,43,80,,,�S����,���ƒn��,2015�N��Q�l����,1000.00000000000000000000,12.5
���{,���s�k��,�~�c,�k�V�n,3,43,95,,�I�[�v���t���A,�S����,���ƒn��,2015�N��Q�l����,3700.00000000000000000000,38.9
���{,���s�k��,�~�c,���~�c,2,45,150,,�I�[�v���t���A,�S����,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,15.3
���{,���s�k��,�~�c,���,7,55,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��P�l����,450.00000000000000000000,15
���{,���s�k��,�~�c,���~�c,2,45,110,,�I�[�v���t���A,�S����,���ƒn��,2015�N��P�l����,2300.00000000000000000000,20.9
���{,���s�k��,�~�c,���,6,48,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��S�l����,1800.00000000000000000000,22.5
���{,���s�k��,�~�c,���,7,55,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2014�N��R�l����,1800.00000000000000000000,22.5
���{,���s�k��,�~�c,���,5,45,70,,�I�[�v���t���A,�S����,���ƒn��,2014�N��R�l����,1600.00000000000000000000,22.9
���{,���s�k��,�~�c,���~�c,2,45,185,,�I�[�v���t���A,�S����,���ƒn��,2014�N��P�l����,3100.00000000000000000000,16.8
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2014�N��P�l����,2100.00000000000000000000,46.7
���{,���s�k��,�~�c,���~�c,2,45,100,,,�r�q�b,���ƒn��,2014�N��P�l����,5000.00000000000000000000,50
���{,���s�k��,�~�c,���~�c,2,45,35,,�I�[�v���t���A,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,57.1
���{,���s�k��,�~�c,���,7,54,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��S�l����,820.00000000000000000000,23.4
���{,���s�k��,�~�c,���~�c,2,45,35,,�I�[�v���t���A,�S����,���ƒn��,2013�N��S�l����,670.00000000000000000000,19.1
���{,���s�k��,�~�c,���~�c,2,45,45,,�I�[�v���t���A,�S����,���ƒn��,2013�N��R�l����,2300.00000000000000000000,51.1
���{,���s�k��,�~�c,���~�c,2,45,50,,�I�[�v���t���A,�S����,���ƒn��,2013�N��R�l����,1500.00000000000000000000,30
���{,���s�k��,�~�c,�~�c,5,45,75,,,�S����,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�k��,�~�c,���~�c,2,45,50,,,�S����,���ƒn��,2013�N��Q�l����,820.00000000000000000000,16.4
���{,���s�k��,�~�c,���~�c,2,45,85,,�I�[�v���t���A,�S����,���ƒn��,2013�N��Q�l����,3500.00000000000000000000,41.2
���{,���s�k��,�~�c,���~�c,2,45,85,,,�S����,���ƒn��,2013�N��Q�l����,3700.00000000000000000000,43.5
���{,���s�k��,�~�c,���,7,54,290,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,11
���{,���s�k��,�~�c,���,6,48,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��S�l����,700.00000000000000000000,15.6
���{,���s�k��,�~�c,�k�V�n,,45,35,,�I�[�v���t���A,�S����,���ƒn��,2012�N��S�l����,600.00000000000000000000,17.1
���{,���s�k��,�~�c,�k�V�n,,45,175,,�I�[�v���t���A,�S����,���ƒn��,2012�N��S�l����,450.00000000000000000000,2.6
���{,���s�k��,�~�c,�k�V�n,,45,25,,�I�[�v���t���A,�S����,���ƒn��,2012�N��S�l����,380.00000000000000000000,15.2
���{,���s�k��,�~�c,�k�V�n,,45,220,,�I�[�v���t���A,�S����,���ƒn��,2012�N��S�l����,4800.00000000000000000000,21.8
���{,���s�k��,�~�c,�k�V�n,,45,65,,�I�[�v���t���A,�S����,���ƒn��,2012�N��S�l����,1600.00000000000000000000,24.6
���{,���s�k��,�~�c,�k�V�n,,48,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��R�l����,800.00000000000000000000,32
���{,���s�k��,�~�c,�k�V�n,,45,70,,�I�[�v���t���A,�S����,���ƒn��,2012�N��R�l����,4300.00000000000000000000,61.4
���{,���s�k��,�~�c,�k�V�n,,48,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��R�l����,1300.00000000000000000000,17.3
���{,���s�k��,�~�c,�k�V�n,1,45,115,,�I�[�v���t���A,�S����,���ƒn��,2012�N��R�l����,3400.00000000000000000000,29.6
���{,���s�k��,�~�c,�k�V�n,,45,70,,�I�[�v���t���A,�S����,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�k��,�~�c,�k�V�n,0,48,220,,�I�[�v���t���A,�S����,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,18.2
���{,���s�k��,�~�c,�k�V�n,,45,35,,�I�[�v���t���A,�S����,���ƒn��,2012�N��P�l����,560.00000000000000000000,16
���{,���s�k��,�~�c,�k�V�n,,45,25,,�I�[�v���t���A,�S����,���ƒn��,2012�N��P�l����,350.00000000000000000000,14
���{,���s�k��,�~�c,�k�V�n,,45,125,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,16.8
���{,���s�k��,�~�c,�k�V�n,0,48,30,,,�r�q�b,���ƒn��,2011�N��R�l����,630.00000000000000000000,21
���{,���s�k��,�~�c,�k�V�n,3,43,65,,�I�[�v���t���A,�S����,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,27.7
���{,���s�k��,�~�c,�k�V�n,2,54,175,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,10.3
���{,���s�k��,�~�c,�k�V�n,,45,155,,,�S����,���ƒn��,2011�N��P�l����,3200.00000000000000000000,20.6
���{,���s�k��,�~�c,�k�V�n,,44,35,,,�r�q�b,���ƒn��,2011�N��P�l����,900.00000000000000000000,25.7
���{,���s�k��,�~�c,�k�V�n,,45,90,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��P�l����,3800.00000000000000000000,42.2
���{,���s�k��,�~�c,�k�V�n,,45,50,,�I�[�v���t���A,�S����,���ƒn��,2011�N��P�l����,1000.00000000000000000000,20
���{,���s�k��,�~�c,�k�V�n,,44,15,,,�r�q�b,���ƒn��,2011�N��P�l����,200.00000000000000000000,13.3
���{,���s�k��,�~�c,�k�V�n,,45,220,,�I�[�v���t���A,�S����,���ƒn��,2011�N��P�l����,5600.00000000000000000000,25.5
���{,���s�k��,�~�c,�k�V�n,,55,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,1300.00000000000000000000,52
���{,���s�k��,�~�c,�k�V�n,,45,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,36.7
���{,���s�k��,�~�c,�k�V�n,,45,65,,�I�[�v���t���A,�S����,���ƒn��,2010�N��R�l����,1500.00000000000000000000,23.1
���{,���s�k��,�~�c,�k�V�n,,43,15,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,500.00000000000000000000,33.3
���{,���s�k��,�~�c,�k�V�n,,48,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��R�l����,1700.00000000000000000000,56.7
���{,���s�k��,�~�c,�k�V�n,,43,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��Q�l����,9800.00000000000000000000,140
���{,���s�k��,�~�c,�k�V�n,0,48,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,3200.00000000000000000000,91.4
���{,���s�k��,�~�c,�k�V�n,2,54,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,380.00000000000000000000,25.3
���{,���s�k��,�~�c,�k�V�n,0,48,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,980.00000000000000000000,13.1
���{,���s�k��,�~�c,�k�V�n,0,48,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,1400.00000000000000000000,31.1
���{,���s�k��,�~�c,���~�c,8,45,100,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,9100.00000000000000000000,91
���{,���s�k��,�~�c,���~�c,8,45,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��P�l����,2400.00000000000000000000,96
���{,���s�k��,�~�c,�k�V�n,0,48,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��S�l����,930.00000000000000000000,12.4
���{,���s�k��,�~�c,�k�V�n,0,45,65,,�I�[�v���t���A,�S����,���ƒn��,2009�N��S�l����,1800.00000000000000000000,27.7
���{,���s�k��,�~�c,�~�c,1,45,115,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,4500.00000000000000000000,39.1
���{,���s�k��,�~�c,�k�V�n,0,48,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,22.4
���{,���s�k��,�~�c,�k�V�n,0,48,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,1900.00000000000000000000,23.8
���{,���s�k��,�~�c,���~�c,0,43,70,,�I�[�v���t���A,�S����,���ƒn��,2009�N��R�l����,2200.00000000000000000000,31.4
���{,���s�k��,�~�c,���~�c,1,43,35,,�I�[�v���t���A,�S����,���ƒn��,2009�N��R�l����,1500.00000000000000000000,42.9
���{,���s�k��,�~�c,���~�c,1,43,35,,�I�[�v���t���A,�S����,���ƒn��,2009�N��R�l����,1500.00000000000000000000,42.9
���{,���s�k��,�~�c,�~�c,1,45,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��Q�l����,3300.00000000000000000000,60
���{,���s�k��,�~�c,�k�V�n,0,48,80,,�I�[�v���t���A,�S����,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,22.5
���{,���s�k��,�~�c,�k�V�n,0,48,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�k��,�~�c,�k�V�n,0,48,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��Q�l����,4000.00000000000000000000,100
���{,���s�k��,�~�c,���~�c,0,43,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��P�l����,550.00000000000000000000,36.7
���{,���s�k��,�~�c,���~�c,0,45,340,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��P�l����,12000.00000000000000000000,35.3
���{,���s�k��,�~�c,���~�c,0,43,70,,�I�[�v���t���A,�S����,���ƒn��,2009�N��P�l����,2100.00000000000000000000,30
���{,���s�k��,�~�c,�~�c,1,45,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,650.00000000000000000000,26
���{,���s�k��,�~�c,�~�c,1,43,70,,�I�[�v���t���A,�S����,���ƒn��,2008�N��S�l����,2000.00000000000000000000,28.6
���{,���s�k��,�~�c,�~�c,1,43,185,,�I�[�v���t���A,�S����,���ƒn��,2008�N��S�l����,6800.00000000000000000000,36.8
���{,���s�k��,�~�c,�k�V�n,0,48,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,1100.00000000000000000000,55
���{,���s�k��,�~�c,�k�V�n,2,54,95,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,2100.00000000000000000000,22.1
���{,���s�k��,�~�c,���~�c,0,43,125,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,6200.00000000000000000000,49.6
���{,���s�k��,�~�c,�~�c,1,43,185,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��R�l����,8500.00000000000000000000,45.9
���{,���s�k��,�~�c,�k�V�n,2,54,185,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��R�l����,2200.00000000000000000000,11.9
���{,���s�k��,�~�c,���,,43,240,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��Q�l����,11000.00000000000000000000,45.8
���{,���s�k��,�~�c,���,1,43,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��Q�l����,5000.00000000000000000000,71.4
���{,���s�k��,�~�c,���,0,45,75,,�I�[�v���t���A,�S����,���ƒn��,2008�N��P�l����,5500.00000000000000000000,73.3
���{,���s�k��,�~�c,���,1,45,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��P�l����,2000.00000000000000000000,50
���{,���s�k��,�~�c,�k�V�n,0,48,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��P�l����,1400.00000000000000000000,56
���{,���s�k��,�~�c,���,,45,50,,�I�[�v���t���A,�S����,���ƒn��,2007�N��S�l����,2000.00000000000000000000,40
���{,���s�k��,�~�c,�k�V�n,0,48,25,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,910.00000000000000000000,36.4
���{,���s�k��,�~�c,�k�V�n,2,54,500,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��S�l����,11000.00000000000000000000,22
���{,���s�k��,�~�c,�k�V�n,2,54,40,,,�r�q�b,���ƒn��,2007�N��S�l����,360.00000000000000000000,9
���{,���s�k��,�~�c,�k�V�n,2,54,55,,�P�q,�r�q�b,���ƒn��,2007�N��S�l����,200.00000000000000000000,3.6
���{,���s�k��,�~�c,�k�V�n,0,48,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��S�l����,5900.00000000000000000000,90.8
���{,���s�k��,�~�c,�k�V�n,0,48,440,,�I�[�v���t���A,�S����,���ƒn��,2007�N��R�l����,15000.00000000000000000000,34.1
���{,���s�k��,�~�c,�k�V�n,2,54,350,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��R�l����,6900.00000000000000000000,19.7
���{,���s�k��,�~�c,�k�V�n,0,48,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,30
���{,���s�k��,�~�c,�k�V�n,,48,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��P�l����,1900.00000000000000000000,54.3
���{,���s�k��,�~�c,���~�c,2,43,760,,�I�[�v���t���A,�r�q�b,���ƒn��,2007�N��P�l����,43000.00000000000000000000,56.6
���{,���s�k��,�~�c,�~�c,,43,15,,,�r�q�b,���ƒn��,2006�N��S�l����,400.00000000000000000000,26.7
���{,���s�k��,�~�c,���~�c,0,54,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��S�l����,1300.00000000000000000000,65
���{,���s�k��,�~�c,�~�c,0,43,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��R�l����,2900.00000000000000000000,41.4
���{,���s�k��,�~�c,���~�c,0,54,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��R�l����,1400.00000000000000000000,17.5
���{,���s�k��,�~�c,�~�c,1,43,110,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��Q�l����,2500.00000000000000000000,22.7
���{,���s�k��,�~�c,�k�V�n,,45,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�k��,�~�c,�k�V�n,,,200,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��Q�l����,3800.00000000000000000000,19
���{,���s�k��,�~�c,�k�V�n,,45,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��Q�l����,1000.00000000000000000000,14.3
���{,���s�k��,�~�c,�k�V�n,,45,90,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��Q�l����,3300.00000000000000000000,36.7
���{,���s�k��,�~�c,�~�c,,43,105,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,4500.00000000000000000000,42.9
���{,���s�k��,�~�c,�~�c,0,41,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,1500.00000000000000000000,60
���{,���s�k��,�~�c,�~�c,1,43,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,5800.00000000000000000000,145
���{,���s�k��,�~�c,�~�c,1,43,100,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,6200.00000000000000000000,62
���{,���s�k��,�~�c,�~�c,1,43,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,3500.00000000000000000000,46.7
���{,���s�k��,�~�c,�~�c,1,43,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,3400.00000000000000000000,48.6
���{,���s�k��,�~�c,�k�V�n,,43,760,,,�r�q�b,���ƒn��,2006�N��P�l����,37000.00000000000000000000,48.7
���{,���s�k��,�~�c,�k�V�n,,45,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,2000.00000000000000000000,50
���{,���s�k��,�~�c,�k�V�n,,45,110,,,�r�q�b,���ƒn��,2006�N��P�l����,3300.00000000000000000000,30
���{,���s�k��,�~�c,�k�V�n,,45,55,,,�r�q�b,���ƒn��,2006�N��P�l����,1700.00000000000000000000,30.9
���{,���s�k��,�~�c,�k�V�n,,45,120,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,2800.00000000000000000000,23.3
���{,���s�k��,�~�c,�k�V�n,,45,125,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��P�l����,5200.00000000000000000000,41.6