�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,����������,���Z����,3,,150,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,1.7
�򕌌�,�S��s,����������,���Z����,3,59,120,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,75.00000000000000000000,0.6
�򕌌�,�S��s,����������,���Z����,6,36,590,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2.4
�򕌌�,�S��s,����������,���Z����,6,52,230,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,�S��s,����������,���Z����,3,57,100,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.5
�򕌌�,�S��s,����������,���Z����,3,,85,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,2.6
�򕌌�,�S��s,����������,���Z����,21,51,165,45,,�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,1.5
�򕌌�,�S��s,����������,���Z����,1,7,260,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2100.00000000000000000000,8.1
�򕌌�,�S��s,����������,���Z����,1,59,940,1300,,�q�b,�s�s�v����O,2015�N��P�l����,3500.00000000000000000000,3.7
�򕌌�,�S��s,����������,���Z����,1,59,1500,1300,,�q�b,�s�s�v����O,2013�N��R�l����,7400.00000000000000000000,4.9
�򕌌�,�S��s,����������,���Z����,7,,80,,,,�s�s�v����O,2011�N��Q�l����,77.00000000000000000000,1
�򕌌�,�S��s,����������,���Z����,9,,280,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,1.1
�򕌌�,�S��s,����������,���Z����,18,,450,,,,�s�s�v����O,2010�N��S�l����,520.00000000000000000000,1.2
�򕌌�,�S��s,����������,���Z����,5,,100,,,,�s�s�v����O,2010�N��P�l����,480.00000000000000000000,4.8
�򕌌�,�S��s,����������,���Z����,8,,95,,,,�s�s�v����O,2010�N��P�l����,3400.00000000000000000000,35.8
�򕌌�,�S��s,����������,���Z����,6,,210,,,,�s�s�v����O,2010�N��P�l����,6200.00000000000000000000,29.5
�򕌌�,�S��s,����������,���Z����,5,55,80,,,�ؑ�,�s�s�v����O,2009�N��S�l����,3600.00000000000000000000,45
�򕌌�,�S��s,����������,���Z����,5,,210,210,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,4.7
�򕌌�,�S��s,����������,���Z����,4,52,180,630,,�S����,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,3.9
�򕌌�,�S��s,����������,���Z����,4,46,280,960,,�S����,�s�s�v����O,2009�N��P�l����,920.00000000000000000000,3.3
�򕌌�,�S��s,����������,���Z����,4,46,165,960,,�S����,�s�s�v����O,2009�N��P�l����,920.00000000000000000000,5.6
�򕌌�,�S��s,����������,���Z����,4,,160,,,,�s�s�v����O,2009�N��P�l����,4400.00000000000000000000,27.5
�򕌌�,�S��s,����������,���Z����,8,24,230,200,,�ؑ�,�s�s�v����O,2007�N��R�l����,1300.00000000000000000000,5.7
�򕌌�,�S��s,����������,���Z����,4,,30,135,,�ؑ�,�s�s�v����O,2006�N��R�l����,210.00000000000000000000,7
�򕌌�,�S��s,����������,���Z����,4,,65,135,,�ؑ�,�s�s�v����O,2006�N��R�l����,440.00000000000000000000,6.8
�򕌌�,�S��s,����������,���Z����,8,41,600,160,,�ؑ�,�s�s�v����O,2006�N��P�l����,2100.00000000000000000000,3.5
�򕌌�,�S��s,����������,���Z����,8,20,160,160,,�q�b,�s�s�v����O,2005�N��R�l����,2000.00000000000000000000,12.5
