�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�㓒�쒬,����,90,36,210,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,3.3
�k�C��,���َs,�㓒�쒬,����,90,31,165,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.7
�k�C��,���َs,�㓒�쒬,����,90,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
�k�C��,���َs,�㓒�쒬,����,90,38,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.9
�k�C��,���َs,�㓒�쒬,����,90,,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.9
�k�C��,���َs,�㓒�쒬,����,90,30,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.9
�k�C��,���َs,�㓒�쒬,����,90,45,100,80,,�ؑ�,��Q��Z���n��,2018�N��R�l����,660.00000000000000000000,6.6
�k�C��,���َs,�㓒�쒬,����,90,30,940,430,,,��P���w�Z����p�n��,2018�N��Q�l����,18000.00000000000000000000,19.1
�k�C��,���َs,�㓒�쒬,����,90,52,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.6
�k�C��,���َs,�㓒�쒬,����,90,10,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.8
�k�C��,���َs,�㓒�쒬,����,90,32,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,5.4
�k�C��,���َs,�㓒�쒬,����,90,35,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,4.8
�k�C��,���َs,�㓒�쒬,����,90,9,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,���َs,�㓒�쒬,����,90,35,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,460.00000000000000000000,2.3
�k�C��,���َs,�㓒�쒬,����,120,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,9.5
�k�C��,���َs,�㓒�쒬,���̐�,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.3
�k�C��,���َs,�㓒�쒬,����,90,29,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,2.3
�k�C��,���َs,�㓒�쒬,����,90,43,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,2.1
�k�C��,���َs,�㓒�쒬,����,90,,210,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,9
�k�C��,���َs,�㓒�쒬,����,90,38,210,120,,,��P���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,1.9
�k�C��,���َs,�㓒�쒬,�ܗŊs,90,46,380,270,,�S����,��Q��Z���n��,2011�N��R�l����,550.00000000000000000000,1.4
�k�C��,���َs,�㓒�쒬,����,90,45,330,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,2.4
�k�C��,���َs,�㓒�쒬,����,90,35,180,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,3.8
�k�C��,���َs,�㓒�쒬,����,90,36,170,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2.6
�k�C��,���َs,�㓒�쒬,����,90,31,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
�k�C��,���َs,�㓒�쒬,����,90,35,370,240,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.5
�k�C��,���َs,�㓒�쒬,����,90,39,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,3.2
�k�C��,���َs,�㓒�쒬,����,90,35,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,4.8
�k�C��,���َs,�㓒�쒬,����,90,35,210,145,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,���َs,�㓒�쒬,����,90,17,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,10.3
