�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�S������,�厚���Ό�,�}����,120,,470,,,,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,2.3
������,���q�S������,�厚���Ό�,�}�O�≮,120,,1900,,,,�s�s�v����O,2020�N��R�l����,4000.00000000000000000000,2.1
������,���q�S������,�厚���Ό�,��s�i,120,,700,,,,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.2
������,���q�S������,�厚����,��s�i,10,,130,,,,�s�s�v����O,2015�N��P�l����,26.00000000000000000000,0.2
������,���q�S������,�厚����,��s�i,9,,330,,,,�s�s�v����O,2010�N��R�l����,390.00000000000000000000,1.2
������,���q�S������,�厚���Ό�,�F�R,90,,640,,,,�s�s�v����O,2009�N��S�l����,720.00000000000000000000,1.1
������,���q�S������,�厚���R,��s�i,24,,75,,,,�s�s�v����O,2009�N��S�l����,25.00000000000000000000,0.3
������,���q�S������,�厚���R,��s�i,6,,115,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,3
������,���q�S������,�厚���R,�}�O�≮,18,,1600,,,,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,1
������,���q�S������,�厚���R,�}�O�≮,6,,410,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.7
������,���q�S������,�厚���R,��s�i,,,580,,,,�s�s�v����O,2008�N��R�l����,49.00000000000000000000,0.1
������,���q�S������,�厚���Ό���,��s�i,90,,160,,,,�s�s�v����O,2007�N��P�l����,160.00000000000000000000,1
������,���q�S������,�厚���R,�}�O�≮,7,,240,,,,�s�s�v����O,2006�N��S�l����,35.00000000000000000000,0.1
������,���q�S������,�厚���Ό���,��s�i,90,,710,,,,�s�s�v����O,2006�N��R�l����,150.00000000000000000000,0.2
