�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���a,����,21,,270,200,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3
�V����,�����s,���a,����,23,,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,2.2
�V����,�����s,���a,����,26,42,350,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.7
�V����,�����s,���a,����,24,4,100,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15
�V����,�����s,���a,����,24,5,100,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,19
�V����,�����s,���a,����,23,,210,,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,3
�V����,�����s,���a,����,25,38,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.1
�V����,�����s,���a,����,25,72,190,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.6
�V����,�����s,���a,����,23,7,220,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,9.5
�V����,�����s,���a,����,23,10,125,160,,�S����,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,22.4
�V����,�����s,���a,����,22,25,200,320,,�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
�V����,�����s,���a,����,24,7,230,110,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,9.6
�V����,�����s,���a,����,21,,95,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,150.00000000000000000000,1.6
�V����,�����s,���a,����,23,24,135,240,,�S����,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,14.8
�V����,�����s,���a,����,23,,105,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,7.4
�V����,�����s,���a,����,25,60,120,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,500.00000000000000000000,4.2
�V����,�����s,���a,����,21,34,185,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,10.3
�V����,�����s,���a,����,23,14,130,185,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,20.8
�V����,�����s,���a,����,28,52,95,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,2.1
