�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�͓n�{��,�V��,60,17,850,300,,�S����,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,9.4
�V����,�V���s����,�͓n�{��,�V��,60,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,20.8
�V����,�V���s����,�͓n�{��,�V��,60,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,20
�V����,�V���s����,�͓n�{��,�V��,60,32,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.3
�V����,�V���s����,�͓n�{��,�V��,60,,910,,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,2.7
�V����,�V���s����,�͓n�{��,�V��,60,17,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,19.3
�V����,�V���s����,�͓n�{��,�V��,60,17,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,15
�V����,�V���s����,�͓n�{��,�V��,60,18,170,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���s����,�͓n�{��,�V��,60,28,1500,450,,�S����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,7.3
�V����,�V���s����,�͓n�{��,���V��,30,34,260,280,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,8.8
�V����,�V���s����,�͓n�{��,���V��,30,11,910,620,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,14.3
�V����,�V���s����,�͓n�{��,��`,30,12,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.1
�V����,�V���s����,�͓n�{��,�V��,60,18,180,160,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s����,�͓n�{��,�V��,60,13,175,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,16
�V����,�V���s����,�͓n�{��,���V��,60,,175,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n�{��,�V��,60,15,170,145,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,16.5
�V����,�V���s����,�͓n�{��,�z��ΎR,60,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
�V����,�V���s����,�͓n�{��,�V��,60,16,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,23
�V����,�V���s����,�͓n�{��,�V��,60,16,175,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,18.3
�V����,�V���s����,�͓n�{��,�V��,60,16,175,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n�{��,�V��,60,18,180,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,15.6
�V����,�V���s����,�͓n�{��,���V��,30,16,175,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,17.1
�V����,�V���s����,�͓n�{��,���V��,30,16,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,17
�V����,�V���s����,�͓n�{��,�V��,60,16,135,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,19.3
�V����,�V���s����,�͓n�{��,,,18,150,115,,�ؑ�,,2007�N��S�l����,2600.00000000000000000000,17.3
�V����,�V���s����,�͓n�{��,���V��,30,17,145,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,15.9
�V����,�V���s����,�͓n�{��,�V��,60,18,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,18.7
�V����,�V���s����,�͓n�{��,���V��,60,17,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,16
