�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,����������,,,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,7.3
��������,�����s,����������,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
��������,�����s,����������,,,,300,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.3
��������,�����s,����������,,,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,760.00000000000000000000,5.4
��������,�����s,����������,,,,1400,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,2.9
��������,�����s,����������,,,,95,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,89.00000000000000000000,0.9
��������,�����s,����������,,,,100,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,610.00000000000000000000,6.1
��������,�����s,����������,,,,160,,,,,2008�N��Q�l����,980.00000000000000000000,6.1
��������,�����s,����������,,,,165,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,6.1
