�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,���R,�x�m��,3,15,330,390,,�q�b,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,30.3
�É���,��a��s,�_�R��,�x�m��,25,16,240,120,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,7.5
�É���,��a��s,���R,�x�m��,11,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,17.4
�É���,��a��s,���R,�x�m��,11,,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21
�É���,��a��s,�x�m����,�x�m��,24,21,220,130,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,16.8
�É���,��a��s,���R,�x�m��,8,56,480,85,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,5.2
�É���,��a��s,���,�x�m��,11,16,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,16.4
�É���,��a��s,���,�x�m��,14,11,165,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�É���,��a��s,���,�x�m��,21,2,190,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4600.00000000000000000000,24.2
�É���,��a��s,���,�x�m��,25,2,165,105,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,26.7
�É���,��a��s,���R,�x�m��,8,47,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.9
�É���,��a��s,�_�R,�x�m��,29,18,200,135,,�y�ʓS����,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,��a��s,�x�m����,�x�m��,30,20,240,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.2
�É���,��a��s,�_�R,�x�m��,30,3,200,95,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,��a��s,���,�x�m��,13,40,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.5
�É���,��a��s,���,�x�m��,28,23,550,175,,�y�ʓS����,,2021�N��Q�l����,3000.00000000000000000000,5.5
�É���,��a��s,���R,�x�m��,7,3,240,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,12.5
�É���,��a��s,�x�m����,�x�m��,30,19,220,130,,�S����,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,11.8
�É���,��a��s,�_�R��,�x�m��,20,18,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
�É���,��a��s,���,�x�m��,20,37,370,290,,�S����,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,8.9
�É���,��a��s,���,�x�m��,16,51,105,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,0.6
�É���,��a��s,���R,�x�m��,13,46,150,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,290.00000000000000000000,1.9
�É���,��a��s,���R,�x�m��,10,6,165,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�É���,��a��s,�x�m����,�x�m��,29,24,300,175,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,8.7
�É���,��a��s,���R,�x�m��,8,,200,,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,20.5
�É���,��a��s,���R,�x�m��,7,4,170,115,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,23.5
�É���,��a��s,���R,�x�m��,14,39,175,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,6.3
�É���,��a��s,���,�x�m��,16,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,20
�É���,��a��s,��q,�x�m��,9,,230,80,,,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,16.1
�É���,��a��s,���,�x�m��,19,,180,85,,,�H�ƒn��,2019�N��P�l����,3700.00000000000000000000,20.6
�É���,��a��s,���R,�x�m��,14,,165,125,,,��P��Z���n��,2018�N��S�l����,4900.00000000000000000000,29.7
�É���,��a��s,�_�R,�x�m��,30,49,170,55,,�y�ʓS����,�s�X���������,2018�N��R�l����,490.00000000000000000000,2.9
�É���,��a��s,�_�R��,�x�m��,30,22,230,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,2100.00000000000000000000,9.1
�É���,��a��s,���,�x�m��,20,33,520,185,,,�s�X���������,2018�N��R�l����,2500.00000000000000000000,4.8
�É���,��a��s,�_�R,�x�m��,30,11,200,80,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,11
�É���,��a��s,���R,�x�m��,15,6,165,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,24.8
�É���,��a��s,���R,�x�m��,15,6,165,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,27.9
�É���,��a��s,���,�x�m��,14,54,210,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,6.2
�É���,��a��s,���R,�x�m��,14,6,165,,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,28.5
�É���,��a��s,�_��,�x�m��,30,19,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,86000.00000000000000000000,43
�É���,��a��s,�x�m����,�x�m��,29,24,250,140,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,11.6
�É���,��a��s,�_�R,�x�m��,30,33,220,165,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,11.4
�É���,��a��s,�_�R,�x�m��,30,54,1000,155,,,�s�X���������,2017�N��P�l����,2200.00000000000000000000,2.2
�É���,��a��s,���R,�x�m��,10,7,410,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,13.4
�É���,��a��s,���R,�x�m��,6,7,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.8
�É���,��a��s,�_�R,�x�m��,30,45,280,110,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,6.1
�É���,��a��s,���,�x�m��,30,52,830,400,,�S����,�s�X���������,2016�N��R�l����,900.00000000000000000000,1.1
�É���,��a��s,�x�m����,�x�m��,25,18,250,140,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,13.6
�É���,��a��s,���R,�x�m��,13,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,18.5
�É���,��a��s,�_�R,�x�m��,30,8,220,120,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4300.00000000000000000000,19.5
�É���,��a��s,���,�x�m��,15,34,220,160,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�É���,��a��s,���,�x�m��,20,8,185,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.1
�É���,��a��s,�x�m����,�x�m��,30,23,300,180,,,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,8.7
�É���,��a��s,���,�x�m��,21,40,300,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,6
�É���,��a��s,���,�x�m��,15,9,120,105,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,20
�É���,��a��s,�x�m����,�x�m��,29,19,210,,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,13.8
�É���,��a��s,���R,�x�m��,5,28,410,250,,�S����,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,12.9
�É���,��a��s,�_�R��,�x�m��,28,17,230,125,,�y�ʓS����,�s�X���������,2015�N��S�l����,3000.00000000000000000000,13
�É���,��a��s,�_�R,�x�m��,30,17,200,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,2400.00000000000000000000,12
�É���,��a��s,�_�R��,�x�m��,30,22,200,145,,�ؑ�,�s�X���������,2015�N��R�l����,2700.00000000000000000000,13.5
�É���,��a��s,���R,�x�m��,13,49,105,60,,�ؑ�,�s�X���������,2015�N��R�l����,750.00000000000000000000,7.1
�É���,��a��s,�x�m����,�x�m��,30,20,250,140,,�y�ʓS����,�s�X���������,2015�N��R�l����,3400.00000000000000000000,13.6
�É���,��a��s,���,�x�m��,15,51,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.4
�É���,��a��s,���R,�x�m��,5,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,18.5
�É���,��a��s,���R,�x�m��,6,,200,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,19.5
�É���,��a��s,��q,�x�m��,8,9,200,105,,,�s�X���������,2014�N��S�l����,3600.00000000000000000000,18
�É���,��a��s,���,�x�m��,11,17,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,12.3
�É���,��a��s,�x�m����,�x�m��,30,23,230,145,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,12.2
�É���,��a��s,�_�R,�x�m��,30,52,105,50,,�ؑ�,�s�X���������,2014�N��R�l����,160.00000000000000000000,1.5
�É���,��a��s,�_�R,�x�m��,30,18,210,135,,�y�ʓS����,�s�X���������,2014�N��R�l����,3200.00000000000000000000,15.2
�É���,��a��s,������,�x�m��,14,47,220,130,,�ؑ�,�s�X���������,2014�N��R�l����,500.00000000000000000000,2.3
�É���,��a��s,���,�x�m��,20,,220,115,,�q�b,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,14.5
�É���,��a��s,�x�m����,�x�m��,23,18,220,140,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,15
�É���,��a��s,�x�m����,�x�m��,21,18,220,135,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,15.5
�É���,��a��s,�_��,�x�m��,30,11,2000,2000,,�S����,�s�X���������,2013�N��S�l����,62000.00000000000000000000,31
�É���,��a��s,���R,�x�m��,30,39,175,80,,�y�ʓS����,�s�X���������,2013�N��R�l����,860.00000000000000000000,4.9
�É���,��a��s,���R,�x�m��,2,47,165,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,970.00000000000000000000,5.9
�É���,��a��s,�x�m����,�x�m��,30,22,210,150,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,14.3
�É���,��a��s,���R,�x�m��,20,46,170,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.1
�É���,��a��s,�_�R��,�x�m��,30,22,220,135,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,11.8
�É���,��a��s,���,�x�m��,21,11,190,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2600.00000000000000000000,13.7
�É���,��a��s,���,�x�m��,13,11,200,,,,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,23
�É���,��a��s,�_�R,�x�m��,29,24,280,140,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,8.9
�É���,��a��s,�_�R,�x�m��,30,16,210,120,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,12.9
�É���,��a��s,�x�m����,�x�m��,30,18,220,135,,�y�ʓS����,�s�X���������,2013�N��P�l����,3400.00000000000000000000,15.5
�É���,����s,�{�R,�x�m��,120,,650,,,,�s�X���������,2012�N��S�l����,2900.00000000000000000000,4.5
�É���,��a��s,���R,�x�m��,10,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,17.2
�É���,��a��s,���,�x�m��,18,11,200,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,4700.00000000000000000000,23.5
�É���,��a��s,�x�m����,�x�m��,26,19,230,145,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,14.8
�É���,��a��s,���R,�x�m��,12,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,18.6
�É���,��a��s,�x�m����,�x�m��,26,22,220,120,,�S����,�s�X���������,2012�N��R�l����,3200.00000000000000000000,14.5
�É���,��a��s,���,�x�m��,11,11,200,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,22
�É���,��a��s,�_��,�x�m��,30,,2000,670,,�S����,�s�X���������,2012�N��Q�l����,17000.00000000000000000000,8.5
�É���,��a��s,���R,�x�m��,4,32,370,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,7.3
�É���,��a��s,���,�x�m��,20,12,260,160,,�y�ʓS����,�s�X���������,2012�N��P�l����,4800.00000000000000000000,18.5
�É���,��a��s,���,�x�m��,20,41,210,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,1700.00000000000000000000,8.1
�É���,��a��s,���R,�x�m��,11,22,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,15.2
�É���,��a��s,���R,�x�m��,9,50,80,70,,�ؑ�,�s�X���������,2011�N��S�l����,450.00000000000000000000,5.6
�É���,��a��s,�x�m����,�x�m��,25,19,230,130,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,13.9
�É���,��a��s,�_��,�x�m��,30,33,2000,980,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,23000.00000000000000000000,11.5
�É���,��a��s,�_�R,�x�m��,30,32,200,110,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,5.5
�É���,��a��s,���R,�x�m��,15,22,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.9
�É���,��a��s,�_�R��,�x�m��,30,18,210,95,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,12.9
�É���,��a��s,�_��,�x�m��,30,13,2000,2000,,�S����,�s�X���������,2011�N��P�l����,70000.00000000000000000000,35
�É���,��a��s,���,�x�m��,19,13,200,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,4800.00000000000000000000,24
�É���,��a��s,���,�x�m��,19,13,210,,,,�s�X���������,2011�N��P�l����,3900.00000000000000000000,18.6
�É���,��a��s,���,�x�m��,19,13,200,115,,�y�ʓS����,�s�X���������,2010�N��R�l����,4000.00000000000000000000,20
�É���,��a��s,�},�x�m��,18,14,125,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,15.2
�É���,��a��s,���,�x�m��,10,45,185,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.4
�É���,��a��s,���,�x�m��,10,,170,,,,��P��Z���n��,2010�N��Q�l����,930.00000000000000000000,5.5
�É���,��a��s,���,�x�m��,20,,220,,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,13.6
�É���,��a��s,���,�x�m��,20,,195,,,,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,17.9
�É���,��a��s,�},�x�m��,19,41,1600,590,,�S����,�s�X���������,2010�N��P�l����,7900.00000000000000000000,4.9
�É���,��a��s,���,�x�m��,23,32,2000,2000,,�S����,�H�ƒn��,2009�N��R�l����,27000.00000000000000000000,13.5
�É���,��a��s,�_�R��,�x�m��,30,15,230,120,,�S����,�s�X���������,2009�N��R�l����,3900.00000000000000000000,17
�É���,��a��s,�_�R��,�x�m��,26,23,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,11.9
�É���,��a��s,���,�x�m��,19,55,130,105,,�ؑ�,�s�X���������,2009�N��Q�l����,360.00000000000000000000,2.8
�É���,��a��s,�_�R��,�x�m��,29,78,240,105,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,12.5
�É���,��a��s,���R,�x�m��,9,15,120,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,20.8
�É���,��a��s,���R,�x�m��,9,15,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,20
�É���,��a��s,���c,�x�m��,30,23,200,135,,�S����,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,13
�É���,��a��s,�_�R��,�x�m��,30,23,200,120,,�S����,�s�X���������,2009�N��P�l����,2600.00000000000000000000,13
�É���,��a��s,���c,�x�m��,30,22,200,130,,�S����,�s�X���������,2009�N��P�l����,2800.00000000000000000000,14
�É���,��a��s,�_�R��,�x�m��,25,16,220,120,,�S����,�s�X���������,2009�N��P�l����,3700.00000000000000000000,16.8
�É���,��a��s,�_�R��,�x�m��,28,16,220,110,,�S����,�s�X���������,2009�N��P�l����,3700.00000000000000000000,16.8
�É���,��a��s,�_�R��,�x�m��,29,17,220,115,,�S����,�s�X���������,2008�N��S�l����,3700.00000000000000000000,16.8
�É���,��a��s,�_�R��,�x�m��,29,16,230,110,,�S����,�s�X���������,2008�N��S�l����,3700.00000000000000000000,16.1
�É���,��a��s,���R,�x�m��,9,38,115,105,,�S����,�s�X���������,2008�N��R�l����,1200.00000000000000000000,10.4
�É���,��a��s,���R,�x�m��,2,26,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,�_�R��,�x�m��,29,16,250,120,,�S����,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,14.4
�É���,��a��s,�x�m����,�x�m��,26,16,220,140,,�S����,�s�X���������,2008�N��Q�l����,5400.00000000000000000000,24.5
�É���,��a��s,�_�R��,�x�m��,29,16,220,115,,�S����,�s�X���������,2008�N��P�l����,3700.00000000000000000000,16.8
